Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelona
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;3,13;<0,01
De 5 a 9 años;8;7;15;2,04;<0,01
De 10 a 14 años;6;8;14;1,91;<0,01
De 15 a 20 años;9;11;20;2,72;<0,01
De 20 a 24 años;33;61;94;12,81;0,03
De 25 a 29 años;63;77;140;19,07;0,05
De 30 a 34 años;51;66;117;15,94;0,04
De 35 a 39 años;47;41;88;11,99;0,03
De 40 a 44 años;29;43;72;9,81;0,03
De 44 a 49 años;29;25;54;7,36;0,02
De 50 a 54 años;20;18;38;5,18;0,01
De 55 a 59 años;19;6;25;3,41;<0,01
De 60 a 64 años;10;5;15;2,04;<0,01
De 65 a 69 años;..;..;6;0,82;<0,01
De 70 a 74 años;..;..;8;1,09;<0,01
De 75 a 79 años;..;..;4;0,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;348;386;734;100,00;0,26
%;47,41;52,59;100,00;;

