Foreign population by age and sex. 2003
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,24,22,46,357
5-9 years,34,29,63,490
10-14 years,30,24,54,420
15-19 years,35,37,72,559
20-24 years,109,51,160,1243
25-29 years,134,55,189,1469
30-34 years,123,60,183,1422
35-39 years,96,58,154,1197
40-44 years,87,46,133,1033
45-49 years,56,24,80,622
50-54 years,34,31,65,505
55-59 years,23,20,43,334
60-64 years,15,13,28,218
65-69 years,4,4,8,062
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,806,481,1.287,10000
%,6263,3737,10000,

