Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,66;0,05
De 5 a 9 anys;..;..;4;2,44;0,03
De 10 a 14 anys;..;..;6;3,66;0,05
De 15 a 19 anys;..;..;8;4,88;0,06
De 20 a 24 anys;4;7;11;6,71;0,08
De 25 a 29 anys;..;..;5;3,05;0,04
De 30 a 34 anys;..;..;9;5,49;0,07
De 35 a 39 anys;6;6;12;7,32;0,09
De 40 a 44 anys;6;4;10;6,10;0,08
De 45 a 49 anys;12;8;20;12,20;0,15
De 50 a 54 anys;15;4;19;11,59;0,14
De 55 a 59 anys;5;5;10;6,10;0,08
De 60 a 64 anys;..;..;8;4,88;0,06
De 65 a 69 anys;9;6;15;9,15;0,11
De 70 a 74 anys;12;4;16;9,76;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;66;164;100,00;1,23
%;59,76;40,24;100,00;;

