Població estrangera a 1 de gener. Per municipis. 2008
Penedès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6596;143;41,69;2,17
Vilanova i la Geltrú;8658;38;11,08;0,44
Sant Pere de Ribes;4190;37;10,79;0,88
Calafell;4204;21;6,12;0,50
Vendrell, el;5555;18;5,25;0,32
Vilafranca del Penedès;6200;14;4,08;0,23
Igualada;4768;13;3,79;0,27
Cunit;1965;6;1,75;0,31
Olivella;623;5;1,46;0,80
Font-rubí;172;4;1,17;2,33
Resta de municipis;15745;44;12,83;0,28
Penedès;58676;343;100,00;0,58

