Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;4,18;0,06
De 5 a 9 anys;11;9;20;5,22;0,07
De 10 a 14 anys;6;7;13;3,39;0,05
De 15 a 19 anys;6;8;14;3,66;0,05
De 20 a 24 anys;17;8;25;6,53;0,09
De 25 a 29 anys;12;14;26;6,79;0,09
De 30 a 34 anys;20;22;42;10,97;0,15
De 35 a 39 anys;12;18;30;7,83;0,11
De 40 a 44 anys;10;36;46;12,01;0,17
De 45 a 49 anys;13;30;43;11,23;0,16
De 50 a 54 anys;..;..;38;9,92;0,14
De 55 a 59 anys;..;..;34;8,88;0,12
De 60 a 64 anys;..;..;17;4,44;0,06
De 65 a 69 anys;4;11;15;3,92;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;259;383;100,00;1,40
%;32,38;67,62;100,00;;

