Població estrangera a 1 de gener. Per països. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;130896;104382;235278;18,50
Romania;42159;44369;86528;6,80
Itàlia;41610;35216;76826;6,04
Xina;31149;32079;63228;4,97
Pakistan;38355;17416;55771;4,39
Colòmbia;24909;29911;54820;4,31
Hondures;17025;35057;52082;4,10
França;19531;18862;38393;3,02
Veneçuela;14394;18607;33001;2,59
Perú;13824;16772;30596;2,41
Índia;17629;10752;28381;2,23
Argentina;12870;14036;26906;2,12
Rússia;9000;16703;25703;2,02
Senegal;19203;6129;25332;1,99
Regne Unit;13915;10774;24689;1,94
Bolívia;11021;12819;23840;1,87
Ucraïna;10609;13127;23736;1,87
Equador;12601;10866;23467;1,85
Brasil;8687;12631;21318;1,68
Alemanya;9840;9877;19717;1,55
República Dominicana;9299;9511;18810;1,48
Gàmbia;12429;3547;15976;1,26
Paraguai;5520;10048;15568;1,22
Portugal;7998;6786;14784;1,16
Filipines;4861;6879;11740;0,92
Bulgària;5535;5494;11029;0,87
Polònia;4193;6223;10416;0,82
Xile;4986;5230;10216;0,80
Països Baixos;5328;4379;9707;0,76
Geòrgia;4472;5000;9472;0,74
Algèria;6072;3300;9372;0,74
Estats Units, els;4528;4797;9325;0,73
Cuba;4404;4799;9203;0,72
Bangladesh;5729;2902;8631;0,68
Mali;6665;1787;8452;0,66
Ghana;5408;2671;8079;0,64
Uruguai;4013;4065;8078;0,64
Mèxic;3032;4491;7523;0,59
El Salvador;2897;3824;6721;0,53
Nigèria;3490;2943;6433;0,51
Bèlgica;3057;2611;5668;0,45
Moldàvia;2039;2333;4372;0,34
Armènia;2097;2166;4263;0,34
Guinea;2876;1202;4078;0,32
Nicaragua;1305;2523;3828;0,30
Suècia;1461;1639;3100;0,24
Irlanda;1780;1240;3020;0,24
Suïssa;1444;1458;2902;0,23
Albània;1535;891;2426;0,19
Nepal;1385;983;2368;0,19
Lituània;909;1392;2301;0,18
Japó;909;1379;2288;0,18
Turquia;1123;986;2109;0,17
Hongria;881;1185;2066;0,16
Grècia;1041;975;2016;0,16
Belarús;636;1318;1954;0,15
Iran;967;863;1830;0,14
Txèquia;562;1008;1570;0,12
Mauritània;1266;296;1562;0,12
Àustria;759;799;1558;0,12
Egipte;987;558;1545;0,12
Sèrbia;787;722;1509;0,12
Canadà;692;792;1484;0,12
Síria;801;609;1410;0,11
Camerun;793;592;1385;0,11
Dinamarca;704;612;1316;0,10
Guinea Equatorial;471;839;1310;0,10
Eslovàquia;469;828;1297;0,10
Kazakhstan;444;664;1108;0,09
Letònia;433;663;1096;0,09
Corea del Sud;415;668;1083;0,09
Guatemala;480;587;1067;0,08
Líban;604;457;1061;0,08
Israel;558;500;1058;0,08
Croàcia;491;530;1021;0,08
Finlàndia;389;626;1015;0,08
Vietnam;478;490;968;0,08
Andorra;452;462;914;0,07
Costa d'Ivori;558;307;865;0,07
Costa Rica;356;493;849;0,07
Guinea-Bissau;603;224;827;0,07
Tunísia;481;325;806;0,06
Austràlia;467;335;802;0,06
Noruega;374;374;748;0,06
Panamà;314;370;684;0,05
Tailàndia;93;437;530;0,04
Afganistan;332;159;491;0,04
Estònia;173;303;476;0,04
Sud-àfrica;232;211;443;0,03
Eslovènia;207;229;436;0,03
Indonèsia;120;222;342;0,03
Bòsnia i Hercegovina;168;167;335;0,03
Jordània;189;135;324;0,03
Burkina Faso;180;97;277;0,02
Xipre;129;136;265;0,02
Iraq, l';182;71;253;0,02
Uzbekistan;126;123;249;0,02
Dominica;131;109;240;0,02
Líbia;162;77;239;0,02
Azerbaidjan;134;97;231;0,02
Palestina;149;74;223;0,02
Congo;122;95;217;0,02
Kenya;85;129;214;0,02
Macedònia del Nord;98;103;201;0,02
Nova Zelanda;128;72;200;0,02
Aràbia Saudí;150;48;198;0,02
Islàndia;99;91;190;0,01
Angola;90;81;171;0,01
Malàisia;66;92;158;0,01
Luxemburg;80;75;155;0,01
Montenegro;74;66;140;0,01
Haití;60;76;136;0,01
Kirguizstan;57;71;128;0,01
Sierra Leone;93;28;121;<0,01
Malta;70;50;120;<0,01
Etiòpia;57;60;117;<0,01
Singapur;40;68;108;<0,01
Mongòlia;36;64;100;<0,01
Moçambic;47;42;89;<0,01
Tanzània;58;28;86;<0,01
Ruanda;44;39;83;<0,01
Togo;54;28;82;<0,01
Cap Verd;45;34;79;<0,01
Níger;51;27;78;<0,01
República Democràtica del Congo;50;25;75;<0,01
Benín;46;24;70;<0,01
Iemen, el;55;14;69;<0,01
Sri Lanka;44;20;64;<0,01
Sudan, el;40;22;62;<0,01
Somàlia;31;13;44;<0,01
República Centreafricana;19;23;42;<0,01
Kuwait;30;12;42;<0,01
Madagascar;12;28;40;<0,01
Uganda;19;17;36;<0,01
Emirats Àrabs Units, els;23;11;34;<0,01
Maurici;20;13;33;<0,01
Gabon;11;20;31;<0,01
Libèria;20;10;30;<0,01
Zimbàbue;15;15;30;<0,01
Namíbia;9;15;24;<0,01
Tadjikistan;14;10;24;<0,01
Jamaica;13;10;23;<0,01
Myanmar;4;14;18;<0,01
Eritrea;..;..;17;<0,01
Bahames, les;7;10;17;<0,01
Trinidad i Tobago;10;7;17;<0,01
Oman;..;..;17;<0,01
Zàmbia;8;7;15;<0,01
Cambodja;4;11;15;<0,01
Turkmenistan;6;9;15;<0,01
Malawi;5;7;12;<0,01
Barbados;7;5;12;<0,01
São Tomé i Príncipe;7;4;11;<0,01
Maldives;..;..;11;<0,01
Burundi;..;..;10;<0,01
Txad;..;..;10;<0,01
Antigua i Barbuda;4;5;9;<0,01
Lao;..;..;9;<0,01
Qatar;5;4;9;<0,01
Bahrain;..;..;8;<0,01
Botswana;..;..;7;<0,01
Seychelles;..;..;7;<0,01
Grenada;..;..;7;<0,01
Saint Kitts i Nevis;..;..;7;<0,01
Corea del Nord;..;..;7;<0,01
Guyana;..;..;6;<0,01
Liechtenstein;..;..;5;<0,01
Comores, les;..;..;5;<0,01
Surinam;..;..;5;<0,01
Brunei;..;..;5;<0,01
Mònaco;..;..;4;<0,01
San Marino;..;..;4;<0,01
Saint Lucia;..;..;4;<0,01
Kiribati;..;..;4;<0,01
Resta de països;14;8;22;<0,01
No hi consta país;133;198;331;0,03
Apàtrides;134;62;196;0,02
Total;657039;614771;1271810;100,00

