Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13383;3478;15,91;25,99
Martorell;4488;2534;11,59;56,46
Sant Boi de Llobregat;7171;2444;11,18;34,08
Viladecans;5026;1974;9,03;39,28
Prat de Llobregat, el;5633;1656;7,58;29,40
Sant Andreu de la Barca;3059;1556;7,12;50,87
Olesa de Montserrat;2194;990;4,53;45,12
Sant Vicenç dels Horts;2161;934;4,27;43,22
Gavà;4875;858;3,93;17,60
Castelldefels;13307;844;3,86;6,34
Esparreguera;1826;774;3,54;42,39
Sant Feliu de Llobregat;3625;659;3,02;18,18
Esplugues de Llobregat;6080;642;2,94;10,56
Abrera;1068;459;2,10;42,98
Vallirana;922;403;1,84;43,71
Sant Joan Despí;2311;391;1,79;16,92
Molins de Rei;1314;243;1,11;18,49
Corbera de Llobregat;1405;172;0,79;12,24
Cervelló;542;159;0,73;29,34
Sant Esteve Sesrovires;461;144;0,66;31,24
Papiol, el;291;135;0,62;46,39
Pallejà;785;118;0,54;15,03
Sant Just Desvern;1725;58;0,27;3,36
Palma de Cervelló, la;244;46;0,21;18,85
Torrelles de Llobregat;299;42;0,19;14,05
Collbató;230;36;0,16;15,65
Castellví de Rosanes;90;35;0,16;38,89
Begues;435;28;0,13;6,44
Santa Coloma de Cervelló;287;24;0,11;8,36
Sant Climent de Llobregat;99;20;0,09;20,20
Baix Llobregat;85336;21856;100,00;25,61

