Población extranjera a 1 de enero. Por municipios. 2016
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;24900;45;26,79;0,18
Badia del Vallès;708;25;14,88;3,53
Rubí;7955;19;11,31;0,24
Sabadell;21466;17;10,12;0,08
Cerdanyola del Vallès;4874;16;9,52;0,33
Montcada i Reixac;3481;16;9,52;0,46
Santa Perpètua de Mogoda;2153;14;8,33;0,65
Ripollet;3811;9;5,36;0,24
Barberà del Vallès;2193;4;2,38;0,18
Resto de municipios;14942;3;1,79;0,02
Vallès Occidental;86483;168;100,00;0,19

