Foreign population by age and sex. 2005
Castelldefels
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,119,004
5-9 years,7,15,22,657,021
10-14 years,9,9,18,537,017
15-19 years,6,9,15,448,014
20-24 years,26,35,61,1821,058
25-29 years,16,53,69,2060,065
30-34 years,14,43,57,1701,054
35-39 years,12,29,41,1224,039
40-44 years,5,16,21,627,020
45-49 years,4,11,15,448,014
50-54 years,..,..,..,..,..
55-59 years,..,..,5,149,005
60-64 years,..,..,4,119,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,228,335,10000,316
%,3194,6806,10000,,

