Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,13288,0.27,1.70,-123,-0.92
2021,4931245,769878,13411,0.27,1.74,-519,-3.73
2020,4963975,783097,13930,0.28,1.78,1181,9.26
2019,4895876,711445,12749,0.26,1.79,729,6.06
2018,4849691,657951,12020,0.25,1.83,723,6.40
2017,4823361,630275,11297,0.23,1.79,733,6.94
2016,4793592,608078,10564,0.22,1.74,-8,-0.08
2015,4776107,605316,10572,0.22,1.75,-711,-6.30
2014,4774561,644119,11283,0.24,1.75,-1332,-10.56
2013,4788422,679347,12615,0.26,1.86,-894,-6.62
2012,4798143,696112,13509,0.28,1.94,274,2.07
2011,4777042,696843,13235,0.28,1.90,305,2.36
2010,4763715,708013,12930,0.27,1.83,436,3.49
2009,4744774,705131,12494,0.26,1.77,2157,20.87
2008,4686681,656030,10337,0.22,1.58,3028,41.43
2007,4621395,591245,7309,0.16,1.24,2663,57.32
2006,4611469,572531,4646,0.10,0.81,1752,60.54
2005,4548844,506405,2894,0.06,0.57,1711,144.63
2004,4461975,418504,1183,0.03,0.28,610,106.46
2003,4414514,356321,573,0.01,0.16,321,127.38
2002,4288128,245399,252,<0.01,0.10,101,66.89
2001,4203553,161442,151,<0.01,0.09,50,49.50
2000,4147357,106952,101,<0.01,0.09,..,..

