Población extranjera a 1 de enero. Por municipios. 2011
Noguera
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3908;297;38,57;7,60
Artesa de Segre;926;261;33,90;28,19
Ponts;557;57;7,40;10,23
Térmens;249;34;4,42;13,65
Cubells;47;16;2,08;34,04
Àger;71;13;1,69;18,31
Menàrguens;148;12;1,56;8,11
Vallfogona de Balaguer;194;10;1,30;5,15
Montgai;16;10;1,30;62,50
Castelló de Farfanya;37;8;1,04;21,62
Avellanes i Santa Linya, les;20;8;1,04;40,00
Torrelameu;119;7;0,91;5,88
Os de Balaguer;38;7;0,91;18,42
Ivars de Noguera;34;7;0,91;20,59
Albesa;247;5;0,65;2,02
Penelles;47;4;0,52;8,51
Resto de municipios;298;14;1,82;4,70
Noguera;6956;770;100,00;11,07

