Foreign population by age and sex. 2003
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,13,18,793,008
5-9 years,..,..,8,352,004
10-14 years,..,..,7,308,003
15-19 years,..,..,5,220,002
20-24 years,21,12,33,1454,015
25-29 years,20,18,38,1674,017
30-34 years,17,18,35,1542,016
35-39 years,14,11,25,1101,011
40-44 years,6,8,14,617,006
45-49 years,10,8,18,793,008
50-54 years,5,8,13,573,006
55-59 years,..,..,4,176,002
60-64 years,..,..,4,176,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,106,227,10000,101
%,5330,4670,10000,,

