Población extranjera a 1 de enero. Por países. 2008
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;635;402;1037;54,12;6,69
Andorra;95;91;186;9,71;20,55
Rumanía;73;72;145;7,57;0,16
Francia;74;58;132;6,89;0,39
Bulgaria;36;31;67;3,50;0,57
Italia;37;20;57;2,97;0,13
Polonia;32;25;57;2,97;0,44
Alemania;24;30;54;2,82;0,24
República de Moldova;21;23;44;2,30;1,13
Ucrania;11;11;22;1,15;0,15
Reino Unido;9;12;21;1,10;0,10
Bélgica;11;9;20;1,04;0,36
Russia;7;12;19;0,99;0,14
Países Bajos;9;9;18;0,94;0,19
Austria;6;7;13;0,68;0,86
Suiza;..;..;5;0,26;0,15
Dinamarca;..;..;4;0,21;0,32
Hungría;..;..;4;0,21;0,40
Resto de países;7;4;11;0,57;..
Total continent;1094;822;1916;100,00;..

