Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1216;1174;2390;6,72
De 5 a 9 anys;1009;942;1951;5,48
De 10 a 14 anys;828;818;1646;4,63
De 15 a 19 anys;956;827;1783;5,01
De 20 a 24 anys;953;1025;1978;5,56
De 25 a 29 anys;1387;1649;3036;8,53
De 30 a 34 anys;1925;2021;3946;11,09
De 35 a 39 anys;2320;1882;4202;11,81
De 40 a 44 anys;1851;1432;3283;9,23
De 45 a 49 anys;1454;1172;2626;7,38
De 50 a 54 anys;1126;913;2039;5,73
De 55 a 59 anys;789;751;1540;4,33
De 60 a 64 anys;693;650;1343;3,77
De 65 a 69 anys;691;706;1397;3,93
De 70 a 74 anys;563;510;1073;3,02
De 75 a 79 anys;361;376;737;2,07
De 80 a 84 anys;202;178;380;1,07
85 anys o més;99;135;234;0,66
Total;18423;17161;35584;100,00
%;51,77;48,23;100,00;

