Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;2,61;0,04
De 5 a 9 años;17;21;38;3,30;0,05
De 10 a 14 años;22;26;48;4,17;0,06
De 15 a 20 años;29;35;64;5,56;0,08
De 20 a 24 años;57;44;101;8,77;0,12
De 25 a 29 años;73;74;147;12,77;0,18
De 30 a 34 años;95;84;179;15,55;0,21
De 35 a 39 años;59;65;124;10,77;0,15
De 40 a 44 años;38;54;92;7,99;0,11
De 44 a 49 años;54;60;114;9,90;0,14
De 50 a 54 años;29;57;86;7,47;0,10
De 55 a 59 años;34;19;53;4,60;0,06
De 60 a 64 años;10;24;34;2,95;0,04
De 65 a 69 años;4;9;13;1,13;0,02
De 70 a 74 años;..;..;13;1,13;0,02
De 75 a 79 años;..;..;9;0,78;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,35;<0,01
Total;539;612;1151;100,00;1,38
%;46,83;53,17;100,00;;

