Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;27;50;5,36;3,10
De 5 a 9 años;27;20;47;5,04;2,91
De 10 a 14 años;11;14;25;2,68;1,55
De 15 a 20 años;22;16;38;4,08;2,35
De 20 a 24 años;37;23;60;6,44;3,72
De 25 a 29 años;33;49;82;8,80;5,08
De 30 a 34 años;48;64;112;12,02;6,94
De 35 a 39 años;69;66;135;14,48;8,36
De 40 a 44 años;62;49;111;11,91;6,88
De 44 a 49 años;46;42;88;9,44;5,45
De 50 a 54 años;33;37;70;7,51;4,34
De 55 a 59 años;23;23;46;4,94;2,85
De 60 a 64 años;20;15;35;3,76;2,17
De 65 a 69 años;9;11;20;2,15;1,24
De 70 a 74 años;..;..;6;0,64;0,37
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;469;463;932;100,00;57,74
%;50,32;49,68;100,00;;

