Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;145;302;9,36;4,34
De 5 a 9 anys;119;103;222;6,88;3,19
De 10 a 14 anys;84;82;166;5,15;2,39
De 15 a 19 anys;124;96;220;6,82;3,16
De 20 a 24 anys;223;171;394;12,21;5,67
De 25 a 29 anys;362;142;504;15,62;7,25
De 30 a 34 anys;320;151;471;14,60;6,78
De 35 a 39 anys;254;109;363;11,25;5,22
De 40 a 44 anys;167;68;235;7,28;3,38
De 45 a 49 anys;90;47;137;4,25;1,97
De 50 a 54 anys;66;29;95;2,94;1,37
De 55 a 59 anys;21;13;34;1,05;0,49
De 60 a 64 anys;18;13;31;0,96;0,45
De 65 a 69 anys;17;10;27;0,84;0,39
De 70 a 74 anys;8;6;14;0,43;0,20
De 75 a 79 anys;..;..;6;0,19;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2034;1192;3226;100,00;46,40
%;63,05;36,95;100,00;;

