Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;642;16,37;10,53
Distrito II;2638;394;10,05;14,94
Distrito III;2342;316;8,06;13,49
Distrito IV;6001;838;21,37;13,96
Distrito V;2636;521;13,29;19,76
Distrito VI;7288;837;21,35;11,48
Distrito VII;2051;291;7,42;14,19
Distrito VIII;235;49;1,25;20,85
Distrito IX;206;33;0,84;16,02
Total;29491;3921;100,00;13,30

