Total and foreign population series. 2000-2022
Manresa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,768,0.99,5.25,-14,-1.79
2021,78192,15027,782,1.00,5.20,103,15.17
2020,78245,14742,679,0.87,4.61,189,38.57
2019,77714,13724,490,0.63,3.57,175,55.56
2018,76250,12399,315,0.41,2.54,87,38.16
2017,75152,11604,228,0.30,1.96,47,25.97
2016,74752,11403,181,0.24,1.59,9,5.23
2015,74655,11704,172,0.23,1.47,10,6.17
2014,75297,12542,162,0.22,1.29,9,5.88
2013,76170,13700,153,0.20,1.12,3,2.00
2012,76570,14053,150,0.20,1.07,0,0.00
2011,76589,13821,150,0.20,1.09,1,0.67
2010,76209,13465,149,0.20,1.11,21,16.41
2009,76558,13557,128,0.17,0.94,15,13.27
2008,75053,12057,113,0.15,0.94,44,63.77
2007,73140,10117,69,0.09,0.68,12,21.05
2006,71772,8854,57,0.08,0.64,15,35.71
2005,70343,7577,42,0.06,0.55,17,68.00
2004,68505,5960,25,0.04,0.42,4,19.05
2003,67269,4837,21,0.03,0.43,7,50.00
2002,65440,3317,14,0.02,0.42,4,40.00
2001,63929,2022,10,0.02,0.49,4,66.67
2000,63742,1290,6,<0.01,0.47,..,..

