Población extranjera a 1 de enero. Por municipios. 2009
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1621537;284385;23,91;17,54
Hospitalet de Llobregat, l';257038;58555;4,92;22,78
Badalona;219547;33085;2,78;15,07
Terrassa;210941;31198;2,62;14,79
Lleida;135919;27753;2,33;20,42
Sabadell;206493;26678;2,24;12,92
Santa Coloma de Gramenet;119717;25853;2,17;21,60
Tarragona;140323;25423;2,14;18,12
Reus;107118;20707;1,74;19,33
Mataró;121722;20327;1,71;16,70
Girona;96188;19885;1,67;20,67
Lloret de Mar;39363;16227;1,36;41,22
Cornellà de Llobregat;86519;14929;1,26;17,26
Castelldefels;62080;14331;1,21;23,08
Manresa;76558;13557;1,14;17,71
Salt;29985;12525;1,05;41,77
Figueres;43330;12186;1,02;28,12
Granollers;60658;11692;0,98;19,28
Sant Cugat del Vallès;79253;11021;0,93;13,91
Salou;26649;10939;0,92;41,05
Rubí;72987;10301;0,87;14,11
Vic;39844;9875;0,83;24,78
Vilanova i la Geltrú;65890;9283;0,78;14,09
Sant Boi de Llobregat;82428;8192;0,69;9,94
Mollet del Vallès;52484;7895;0,66;15,04
Roses;20197;7532;0,63;37,29
Blanes;40047;7377;0,62;18,42
Tortosa;35143;7277;0,61;20,71
Sitges;27668;7003;0,59;25,31
Cambrils;31720;6885;0,58;21,71
Vilafranca del Penedès;38425;6878;0,58;17,90
Olot;33524;6761;0,57;20,17
Esplugues de Llobregat;46862;6653;0,56;14,20
Cerdanyola del Vallès;58747;6277;0,53;10,68
Prat de Llobregat, el;63418;6188;0,52;9,76
Castelló d'Empúries;12111;6164;0,52;50,90
Vendrell, el;35821;5924;0,50;16,54
Viladecans;63489;5704;0,48;8,98
Palafrugell;22365;5620;0,47;25,13
Gavà;45994;5556;0,47;12,08
Igualada;38918;5268;0,44;13,54
Martorell;26681;5068;0,43;18,99
Manlleu;20647;4926;0,41;23,86
Calafell;24265;4782;0,40;19,71
Pineda de Mar;26203;4696;0,39;17,92
Ripollet;37088;4537;0,38;12,23
Calella;18627;4419;0,37;23,72
Vila-seca;20866;4300;0,36;20,61
Amposta;21240;4213;0,35;19,84
Sant Pere de Ribes;28353;4182;0,35;14,75
Mollerussa;14319;4168;0,35;29,11
Sant Feliu de Guíxols;21977;4155;0,35;18,91
Valls;25092;4071;0,34;16,22
Montcada i Reixac;33453;4034;0,34;12,06
Sant Feliu de Llobregat;42919;3956;0,33;9,22
Canovelles;16023;3834;0,32;23,93
Balaguer;16779;3812;0,32;22,72
Tàrrega;16539;3810;0,32;23,04
Banyoles;18327;3804;0,32;20,76
Mont-roig del Camp;11847;3674;0,31;31,01
Torroella de Montgrí;11598;3582;0,30;30,88
Ràpita, la;15511;3384;0,28;21,82
Premià de Mar;27399;3353;0,28;12,24
Castell d'Aro, Platja d'Aro i s'Agaró;10376;3250;0,27;31,32
Sant Andreu de la Barca;26401;3157;0,27;11,96
Palamós;18161;3155;0,27;17,37
Escala, l';10140;3151;0,26;31,07
Torredembarra;15272;3077;0,26;20,15
Sant Adrià de Besòs;33761;2990;0,25;8,86
Guissona;6145;2914;0,25;47,42
Alcanar;10570;2904;0,24;27,47
Santa Perpètua de Mogoda;25048;2825;0,24;11,28
Berga;17160;2810;0,24;16,38
Calonge i Sant Antoni;10637;2747;0,23;25,82
Sant Joan Despí;32030;2595;0,22;8,10
Montornès del Vallès;15509;2400;0,20;15,47
Malgrat de Mar;18472;2387;0,20;12,92
Bisbal d'Empordà, la;10385;2385;0,20;22,97
Olesa de Montserrat;23301;2369;0,20;10,17
Ametlla de Mar, l';7592;2330;0,20;30,69
Barberà del Vallès;31144;2290;0,19;7,35
Sant Vicenç dels Horts;27701;2288;0,19;8,26
Ulldecona;7236;2266;0,19;31,32
Cunit;12279;2194;0,18;17,87
Franqueses del Vallès, les;17660;2192;0,18;12,41
Seu d'Urgell, la;13063;2192;0,18;16,78
Sant Celoni;16860;2140;0,18;12,69
Esparreguera;21855;2115;0,18;9,68
Cervera;9328;2079;0,17;22,29
Masnou, el;22288;2049;0,17;9,19
Llagosta, la;13820;2043;0,17;14,78
Puigcerdà;9022;1971;0,17;21,85
Santa Coloma de Farners;11739;1969;0,17;16,77
Sant Just Desvern;15811;1940;0,16;12,27
Alcarràs;7776;1844;0,16;23,71
Caldes de Montbui;16885;1810;0,15;10,72
Torelló;13808;1743;0,15;12,62
Vilassar de Mar;19482;1736;0,15;8,91
Arenys de Mar;14627;1719;0,14;11,75
Solsona;9233;1672;0,14;18,11
Arbúcies;6595;1643;0,14;24,91
Vielha e Mijaran;5710;1616;0,14;28,30
Cubelles;13711;1541;0,13;11,24
Corbera de Llobregat;13843;1511;0,13;10,92
Cassà de la Selva;9537;1477;0,12;15,49
Constantí;6373;1460;0,12;22,91
Parets del Vallès;17632;1451;0,12;8,23
Deltebre;11751;1448;0,12;12,32
Molins de Rei;24067;1421;0,12;5,90
Cardedeu;16596;1401;0,12;8,44
Tossa de Mar;5948;1383;0,12;23,25
Tordera;15345;1368;0,12;8,91
Roquetes;8223;1363;0,11;16,58
Castellar del Vallès;23002;1345;0,11;5,85
Sénia, la;6179;1345;0,11;21,77
Llagostera;7764;1327;0,11;17,09
Garriga, la;14991;1275;0,11;8,51
Vilanova del Camí;12649;1270;0,11;10,04
Canet de Mar;13548;1261;0,11;9,31
Arboç, l';5441;1246;0,10;22,90
Santa Margarida i els Monjos;6989;1227;0,10;17,56
Abrera;11521;1152;0,10;10,00
Sant Sadurní d'Anoia;12237;1146;0,10;9,37
Perelló, el;3235;1145;0,10;35,39
Santa Cristina d'Aro;5017;1137;0,10;22,66
Jonquera, la;3174;1137;0,10;35,82
Anglès;5569;1107;0,09;19,88
Santa Maria de Palautordera;8823;1101;0,09;12,48
Tremp;6228;1095;0,09;17,58
Sant Andreu de Llavaneres;10181;1081;0,09;10,62
Sant Joan de Vilatorrada;10779;1070;0,09;9,93
Ripoll;11057;1062;0,09;9,60
Vidreres;7430;1045;0,09;14,06
Agramunt;5608;1028;0,09;18,33
Santa Margarida de Montbui;9834;1027;0,09;10,44
Bellpuig;4940;1022;0,09;20,69
Palau-solità i Plegamans;14070;1018;0,09;7,24
Montblanc;7305;1015;0,09;13,89
Vallirana;14066;1013;0,09;7,20
Almacelles;6506;979;0,08;15,05
Piera;14324;976;0,08;6,81
Llançà;5209;968;0,08;18,58
Ampolla, l';3118;965;0,08;30,95
Cadaqués;2860;948;0,08;33,15
Roda de Berà;6186;939;0,08;15,18
Móra d'Ebre;5695;935;0,08;16,42
Artesa de Segre;3869;925;0,08;23,91
Riudoms;6436;912;0,08;14,17
Castellbisbal;11977;910;0,08;7,60
Vandellòs i l'Hospitalet de l'Infant;5754;906;0,08;15,75
Sant Quirze del Vallès;18462;894;0,08;4,84
Sant Hilari Sacalm;5763;883;0,07;15,32
Begur;4258;883;0,07;20,74
Alella;9397;874;0,07;9,30
Calaf;3630;869;0,07;23,94
Borges Blanques, les;6058;850;0,07;14,03
Llinars del Vallès;9035;838;0,07;9,28
Badia del Vallès;13679;833;0,07;6,09
Premià de Dalt;9944;832;0,07;8,37
Sant Feliu de Codines;5702;821;0,07;14,40
Maçanet de la Selva;6871;811;0,07;11,80
Pallejà;11134;793;0,07;7,12
Gandesa;3236;771;0,06;23,83
Montmeló;8955;768;0,06;8,58
Sant Pere Pescador;2029;763;0,06;37,60
Pals;2799;759;0,06;27,12
Aldea, l';4063;748;0,06;18,41
Alcover;5100;732;0,06;14,35
Camarles;3555;728;0,06;20,48
Sant Vicenç de Castellet;8564;724;0,06;8,45
Celrà;4513;723;0,06;16,02
Tona;7955;708;0,06;8,90
Moià;5710;703;0,06;12,31
Santa Bàrbara;3955;700;0,06;17,70
Roda de Ter;6015;680;0,06;11,31
Olivella;3340;678;0,06;20,30
Juneda;3417;667;0,06;19,52
Gelida;6801;644;0,05;9,47
Cabrils;6964;625;0,05;8,97
Navàs;6243;622;0,05;9,96
Súria;6438;602;0,05;9,35
Sant Pol de Mar;5102;601;0,05;11,78
Altafulla;4685;596;0,05;12,72
Montgat;10270;591;0,05;5,75
Ametlla del Vallès, l';7949;589;0,05;7,41
Cervelló;8393;585;0,05;6,97
Ponts;2803;578;0,05;20,62
Polinyà;7676;558;0,05;7,27
Roca del Vallès, la;10214;553;0,05;5,41
Pobla de Segur, la;3237;550;0,05;16,99
Sentmenat;7870;545;0,05;6,93
Espluga de Francolí, l';3982;539;0,05;13,54
Lliçà d'Amunt;14143;538;0,05;3,80
Sant Esteve Sesrovires;7202;537;0,05;7,46
Palafolls;8584;531;0,04;6,19
Alguaire;3165;526;0,04;16,62
Argentona;11633;525;0,04;4,51
Flix;4098;521;0,04;12,71
Caldes de Malavella;6710;520;0,04;7,75
Sant Fruitós de Bages;7961;518;0,04;6,51
Aitona;2398;518;0,04;21,60
Begues;6271;517;0,04;8,24
Masquefa;8168;515;0,04;6,31
Gironella;5052;515;0,04;10,19
Bellvís;2481;515;0,04;20,76
Artés;5433;508;0,04;9,35
Arenys de Munt;8190;506;0,04;6,18
Sort;2382;498;0,04;20,91
Palau-saverdera;1451;494;0,04;34,05
Móra la Nova;3179;494;0,04;15,54
Selva del Camp, la;5376;492;0,04;9,15
Sils;5127;490;0,04;9,56
Creixell;3219;488;0,04;15,16
Hostalric;3994;484;0,04;12,12
Caldes d'Estrac;2799;480;0,04;17,15
Sant Vicenç de Montalt;5627;478;0,04;8,49
Santa Coloma de Queralt;3167;471;0,04;14,87
Vilassar de Dalt;8672;468;0,04;5,40
Pont de Suert, el;2570;461;0,04;17,94
Taradell;5964;453;0,04;7,60
Falset;2864;452;0,04;15,78
Santa Susanna;3251;450;0,04;13,84
Linyola;2836;448;0,04;15,80
Sant Antoni de Vilamajor;5444;441;0,04;8,10
Almenar;3669;431;0,04;11,75
Sallent;7129;426;0,04;5,98
Torrefarrera;3911;426;0,04;10,89
Centelles;7209;424;0,04;5,88
Rosselló;2912;419;0,04;14,39
Sarrià de Ter;4468;418;0,04;9,36
Alpicat;6058;418;0,04;6,90
Morell, el;3285;415;0,03;12,63
Ullà;1076;412;0,03;38,29
Sant Hipòlit de Voltregà;3447;396;0,03;11,49
Santpedor;6875;395;0,03;5,75
Bell-lloc d'Urgell;2447;387;0,03;15,82
Navarcles;5947;384;0,03;6,46
Arbeca;2480;367;0,03;14,80
Vinyols i els Arcs;1829;367;0,03;20,07
Alp;1735;358;0,03;20,63
Balenyà;3743;353;0,03;9,43
Capellades;5525;349;0,03;6,32
Alfarràs;3155;349;0,03;11,06
Santa Oliva;3240;347;0,03;10,71
Balsareny;3512;343;0,03;9,77
Bigues i Riells del Fai;8401;341;0,03;4,06
Torrelles de Llobregat;5430;336;0,03;6,19
Bellver de Cerdanya;2231;335;0,03;15,02
Sant Quintí de Mediona;2167;333;0,03;15,37
Monistrol de Montserrat;3029;333;0,03;10,99
Vilanova de la Barca;1273;333;0,03;26,16
Canyelles;4104;332;0,03;8,09
Papiol, el;3900;331;0,03;8,49
Santa Eulàlia de Ronçana;6802;329;0,03;4,84
Soses;1716;327;0,03;19,06
Esterri d'Àneu;965;323;0,03;33,47
Bordils;1732;322;0,03;18,59
Pobla de Montornès, la;2852;322;0,03;11,29
Seròs;1864;319;0,03;17,11
Camprodon;2542;318;0,03;12,51
Oliana;1976;316;0,03;15,99
Batea;2163;312;0,03;14,42
Torrelles de Foix;2463;311;0,03;12,63
Ginestar;1066;311;0,03;29,17
Vilobí d'Onyar;2956;310;0,03;10,49
Hostalets de Pierola, els;2612;308;0,03;11,79
Catllar, el;4079;306;0,03;7,50
Teià;6087;305;0,03;5,01
Llívia;1589;305;0,03;19,19
Torregrossa;2255;305;0,03;13,53
Vilafant;5416;304;0,03;5,61
Sarral;1715;303;0,03;17,67
Puig-reig;4403;302;0,03;6,86
Breda;3784;301;0,03;7,95
Pont de Vilomara i Rocafort, el;3714;300;0,03;8,08
Torres de Segre;2052;300;0,03;14,62
Pratdip;843;300;0,03;35,59
Cardona;5187;294;0,02;5,67
Cellera de Ter, la;2186;290;0,02;13,27
Benissanet;1250;290;0,02;23,20
Santa Coloma de Cervelló;7744;286;0,02;3,69
Sant Fost de Campsentelles;8234;286;0,02;3,47
Alcoletge;2677;286;0,02;10,68
Sant Martí Sarroca;3142;285;0,02;9,07
Cabrera de Mar;4408;275;0,02;6,24
Térmens;1536;274;0,02;17,84
Albatàrrec;1872;273;0,02;14,58
Sant Jaume d'Enveja;3528;273;0,02;7,74
Banyeres del Penedès;2945;273;0,02;9,27
Sant Esteve de Palautordera;2458;272;0,02;11,07
Ivars d'Urgell;1741;269;0,02;15,45
Sant Joan de les Abadesses;3556;268;0,02;7,54
Les;979;267;0,02;27,27
Bossòst;1219;267;0,02;21,90
Bellvei;2005;266;0,02;13,27
Torà;1367;264;0,02;19,31
Portella, la;775;261;0,02;33,68
Matadepera;8616;259;0,02;3,01
Sant Cebrià de Vallalta;3309;257;0,02;7,77
Tiana;7590;255;0,02;3,36
Sant Julià de Ramis;3233;255;0,02;7,89
Sant Quirze de Besora;2257;253;0,02;11,21
Bescanó;4450;252;0,02;5,66
Palma de Cervelló, la;3057;249;0,02;8,15
Peralada;1805;246;0,02;13,63
Sant Pere de Torelló;2389;245;0,02;10,26
Besalú;2361;245;0,02;10,38
Sant Guim de Freixenet;1126;237;0,02;21,05
Olèrdola;3462;236;0,02;6,82
Collbató;4040;236;0,02;5,84
Golmés;1693;236;0,02;13,94
Martorelles;4922;235;0,02;4,77
Santa Eugènia de Berga;2231;234;0,02;10,49
Castellbell i el Vilar;3680;234;0,02;6,36
Sant Joan les Fonts;2787;232;0,02;8,32
Port de la Selva, el;1015;232;0,02;22,86
Tivissa;1815;232;0,02;12,78
Mediona;2360;231;0,02;9,79
Pobla de Mafumet, la;2403;231;0,02;9,61
Amer;2304;229;0,02;9,94
Montbrió del Camp;2219;229;0,02;10,32
Borges del Camp, les;2115;229;0,02;10,83
Dosrius;4937;226;0,02;4,58
Subirats;3099;224;0,02;7,23
Vila-rodona;1260;223;0,02;17,70
Galera, la;884;220;0,02;24,89
Torroella de Fluvià;678;219;0,02;32,30
Sant Llorenç d'Hortons;2419;216;0,02;8,93
Pobla de Claramunt, la;2286;216;0,02;9,45
Castellterçol;2375;215;0,02;9,05
Porqueres;4380;215;0,02;4,91
Avinyó;2289;214;0,02;9,35
Viladecavalls;7322;212;0,02;2,90
Riudarenes;2070;210;0,02;10,14
Bisbal del Penedès, la;3397;210;0,02;6,18
Pau;578;207;0,02;35,81
Calldetenes;2391;206;0,02;8,62
Riells i Viabrea;3779;205;0,02;5,42
Navata;1128;205;0,02;18,17
Riudellots de la Selva;1984;202;0,02;10,18
Vilallonga del Camp;1889;202;0,02;10,69
Albesa;1613;198;0,02;12,28
Callús;1759;196;0,02;11,14
Avinyonet del Penedès;1690;196;0,02;11,60
Riudecols;1296;195;0,02;15,05
Vilaller;715;192;0,02;26,85
Flaçà;1072;191;0,02;17,82
Vacarisses;5872;190;0,02;3,24
Pla de Santa Maria, el;2309;190;0,02;8,23
Vallfogona de Balaguer;1769;186;0,02;10,51
Sant Llorenç de Morunys;1084;186;0,02;17,16
Rasquera;955;186;0,02;19,48
Sant Llorenç Savall;2402;185;0,02;7,70
Vilanova del Vallès;4654;184;0,02;3,95
Riba-roja d'Ebre;1348;184;0,02;13,65
Vallgorguina;2465;181;0,02;7,34
Valls de Valira, les;832;181;0,02;21,75
Lliçà de Vall;6290;180;0,02;2,86
Font-rubí;1483;178;0,01;12,00
Viladrau;1100;178;0,01;16,18
Planes d'Hostoles, les;1756;178;0,01;10,14
Prats de Lluçanès;2722;177;0,01;6,50
Sant Feliu de Pallerols;1397;176;0,01;12,60
Naut Aran;1740;176;0,01;10,11
Riera de Gaià, la;1587;175;0,01;11,03
Castellví de la Marca;1661;173;0,01;10,42
Vilajuïga;1149;173;0,01;15,06
Portbou;1325;171;0,01;12,91
Godall;841;171;0,01;20,33
Castellfollit de la Roca;1043;170;0,01;16,30
Corbera d'Ebre;1174;170;0,01;14,48
Alforja;1851;169;0,01;9,13
Sant Julià del Llor i Bonmatí;1276;168;0,01;13,17
Montferrer i Castellbò;1089;166;0,01;15,24
Òdena;3334;165;0,01;4,95
Horta de Sant Joan;1305;165;0,01;12,64
Agullana;812;163;0,01;20,07
Mont-ras;1847;162;0,01;8,77
Tornabous;857;162;0,01;18,90
Ventalló;780;160;0,01;20,51
Castellgalí;1918;159;0,01;8,29
Sant Jaume dels Domenys;2388;158;0,01;6,62
Aiguafreda;2464;157;0,01;6,37
Granada, la;1976;154;0,01;7,79
Esquirol, l';2293;153;0,01;6,67
Sant Pere de Vilamajor;4021;152;0,01;3,78
Verges;1162;151;0,01;12,99
Masies de Voltregà, les;3232;150;0,01;4,64
Torre de Claramunt, la;3726;148;0,01;3,97
Cornellà del Terri;2176;147;0,01;6,76
Seva;3370;146;0,01;4,33
Figaró-Montmany;1057;146;0,01;13,81
Aldover;984;146;0,01;14,84
Sant Pere de Riudebitlles;2376;144;0,01;6,06
Castellet i la Gornal;2222;144;0,01;6,48
Bruc, el;1904;144;0,01;7,56
Cabanes;932;144;0,01;15,45
Ribera d'Urgellet;954;144;0,01;15,09
Masdenverge;1133;144;0,01;12,71
Sant Bartomeu del Grau;957;143;0,01;14,94
Riudecanyes;1083;143;0,01;13,20
Forallac;1737;142;0,01;8,18
Llers;1179;141;0,01;11,96
Garriguella;825;141;0,01;17,09
Llorenç del Penedès;2185;140;0,01;6,41
Albinyana;2275;140;0,01;6,15
Torrelavit;1372;138;0,01;10,06
Anglesola;1351;138;0,01;10,21
Corçà;1280;137;0,01;10,70
Palau d'Anglesola, el;2099;137;0,01;6,53
Botarell;1047;137;0,01;13,09
Quart;2852;136;0,01;4,77
Campdevànol;3505;136;0,01;3,88
Barbens;892;135;0,01;15,13
Miralcamp;1440;131;0,01;9,10
Carme;832;129;0,01;15,50
Vall de Boí, la;1090;129;0,01;11,83
Torre de l'Espanyol, la;678;128;0,01;18,88
Sant Julià de Vilatorta;2955;127;0,01;4,30
Corbins;1356;125;0,01;9,22
Vallbona d'Anoia;1427;124;0,01;8,69
Sant Climent de Llobregat;3779;124;0,01;3,28
Miravet;814;124;0,01;15,23
Organyà;958;123;0,01;12,84
Artesa de Lleida;1517;123;0,01;8,11
Ribes de Freser;1976;122;0,01;6,17
Vallromanes;2283;121;0,01;5,30
Xerta;1300;121;0,01;9,31
Sant Martí de Centelles;1001;120;0,01;11,99
Sant Gregori;3167;119;0,01;3,76
Castelldans;1015;119;0,01;11,72
Cabra del Camp;1116;118;<0,01;10,57
Cànoves i Samalús;2742;117;<0,01;4,27
Vallmoll;1630;117;<0,01;7,18
Pallaresos, els;3991;117;<0,01;2,93
Olesa de Bonesvalls;1740;115;<0,01;6,61
Tivenys;959;113;<0,01;11,78
Fuliola, la;1239;112;<0,01;9,04
Bonastre;657;112;<0,01;17,05
Serinyà;1095;111;<0,01;10,14
Capmany;593;111;<0,01;18,72
Borredà;614;110;<0,01;17,92
Freginals;449;110;<0,01;24,50
Cruïlles, Monells i Sant Sadurní de l'Heura;1272;109;<0,01;8,57
Pinell de Brai, el;1130;109;<0,01;9,65
Colera;573;108;<0,01;18,85
Sant Salvador de Guardiola;3082;107;<0,01;3,47
Ascó;1608;107;<0,01;6,65
Vilanova d'Escornalbou;559;106;<0,01;18,96
Granja d'Escarp, la;984;105;<0,01;10,67
Castellví de Rosanes;1719;104;<0,01;6,05
Avià;2206;104;<0,01;4,71
Sant Miquel de Fluvià;782;104;<0,01;13,30
Bàscara;946;100;<0,01;10,57
Vilanova de Segrià;845;100;<0,01;11,83
Maials;987;100;<0,01;10,13
Salomó;501;100;<0,01;19,96
Bagà;2362;99;<0,01;4,19
Secuita, la;1522;99;<0,01;6,50
Bràfim;666;99;<0,01;14,86
Pla del Penedès, el;1041;98;<0,01;9,41
Vilanova de Bellpuig;1170;98;<0,01;8,38
Vinebre;483;98;<0,01;20,29
Cornudella de Montsant;1015;98;<0,01;9,66
Barberà de la Conca;539;98;<0,01;18,18
Sant Jordi Desvalls;649;97;<0,01;14,95
Castellserà;1131;97;<0,01;8,58
Armentera, l';855;95;<0,01;11,11
Albons;687;95;<0,01;13,83
Torrelameu;685;95;<0,01;13,87
Montmell, el;1431;95;<0,01;6,64
Montagut i Oix;971;94;<0,01;9,68
Masroig, el;566;94;<0,01;16,61
Aleixar, l';898;94;<0,01;10,47
Sant Cugat Sesgarrigues;932;93;<0,01;9,98
Vilademuls;786;93;<0,01;11,83
Isona i Conca Dellà;1163;92;<0,01;7,91
Gimenells i el Pla de la Font;1182;91;<0,01;7,70
Perafort;1154;91;<0,01;7,89
Cervià de Ter;889;90;<0,01;10,12
Benavent de Segrià;1489;90;<0,01;6,04
Sant Vicenç de Torelló;1996;89;<0,01;4,46
Llacuna, la;925;89;<0,01;9,62
Vila-sacra;598;89;<0,01;14,88
Saus, Camallera i Llampaies;768;89;<0,01;11,59
Alamús, els;740;89;<0,01;12,03
Aiguamúrcia;906;89;<0,01;9,82
Gualba;1192;88;<0,01;7,38
Vall-llobrega;853;87;<0,01;10,20
Sant Jaume de Llierca;809;87;<0,01;10,75
Gualta;380;87;<0,01;22,89
Fornells de la Selva;2295;87;<0,01;3,79
Vilabella;799;87;<0,01;10,89
Avinyonet de Puigventós;1449;85;<0,01;5,87
Rialp;656;85;<0,01;12,96
Menàrguens;854;85;<0,01;9,95
Riba, la;722;85;<0,01;11,77
Sant Iscle de Vallalta;1267;84;<0,01;6,63
Vilamalla;1134;84;<0,01;7,41
Verdú;1025;84;<0,01;8,20
Jafre;419;83;<0,01;19,81
Darnius;536;83;<0,01;15,49
Prades;676;82;<0,01;12,13
Montesquiu;906;81;<0,01;8,94
Bellcaire d'Urgell;1284;81;<0,01;6,31
Gurb;2475;80;<0,01;3,23
Preses, les;1731;80;<0,01;4,62
Vall de Cardós;420;80;<0,01;19,05
Vilobí del Penedès;1112;79;<0,01;7,10
Santa Pau;1610;79;<0,01;4,91
Fortià;639;79;<0,01;12,36
Masllorenç;532;79;<0,01;14,85
Bellcaire d'Empordà;664;78;<0,01;11,75
Rodonyà;508;78;<0,01;15,35
Mas de Barberans;663;78;<0,01;11,76
Pont d'Armentera, el;620;76;<0,01;12,26
Garcia;602;76;<0,01;12,62
Vall de Bianya, la;1321;75;<0,01;5,68
Puigverd de Lleida;1391;75;<0,01;5,39
Sudanell;887;73;<0,01;8,23
Vilallonga de Ter;478;71;<0,01;14,85
Castellvell del Camp;2686;71;<0,01;2,64
Cercs;1334;69;<0,01;5,17
Vimbodí i Poblet;1077;69;<0,01;6,41
Vila-sana;696;67;<0,01;9,63
Santa Maria d'Oló;1086;66;<0,01;6,08
Granadella, la;765;66;<0,01;8,63
Àger;575;66;<0,01;11,48
Vilaplana;614;66;<0,01;10,75
Llanars;584;65;<0,01;11,13
Sant Feliu Sasserra;641;64;<0,01;9,98
Pontons;530;64;<0,01;12,08
Guardiola de Berguedà;1007;64;<0,01;6,36
Casserres;1590;64;<0,01;4,03
Pont de Molins;486;64;<0,01;13,17
Espluga Calba, l';429;63;<0,01;14,69
Marçà;649;63;<0,01;9,71
Cabrera d'Anoia;1320;62;<0,01;4,70
Puigverd d'Agramunt;278;62;<0,01;22,30
Folgueroles;2205;61;<0,01;2,77
Maçanet de Cabrenys;729;61;<0,01;8,37
Massalcoreig;593;61;<0,01;10,29
Belianes;589;61;<0,01;10,36
Vilabertran;882;60;<0,01;6,80
Tallada d'Empordà, la;420;60;<0,01;14,29
Penelles;546;60;<0,01;10,99
Coll de Nargó;634;60;<0,01;9,46
Castellcir;628;59;<0,01;9,39
Vilaverd;494;59;<0,01;11,94
Vilamacolum;322;58;<0,01;18,01
Viladamat;466;58;<0,01;12,45
Bellmunt del Priorat;354;58;<0,01;16,38
Guingueta d'Àneu, la;372;57;<0,01;15,32
Puigpelat;977;57;<0,01;5,83
Sant Climent Sescebes;513;56;<0,01;10,92
Vilalba Sasserra;636;55;<0,01;8,65
Cantallops;319;55;<0,01;17,24
Albi, l';836;55;<0,01;6,58
Sant Pau de Segúries;717;53;<0,01;7,39
Montellà i Martinet;661;53;<0,01;8,02
Fogars de la Selva;1513;52;<0,01;3,44
Rabós;217;52;<0,01;23,96
Camarasa;991;51;<0,01;5,15
Nou de Gaià, la;497;51;<0,01;10,26
Rupià;243;50;<0,01;20,58
Ger;450;50;<0,01;11,11
Vespella de Gaià;404;50;<0,01;12,38
Solivella;685;50;<0,01;7,30
Blancafort;438;50;<0,01;11,42
Sant Ferriol;216;49;<0,01;22,69
Bolvir;378;48;<0,01;12,70
Espot;364;48;<0,01;13,19
Montferri;366;48;<0,01;13,11
Regencós;326;47;<0,01;14,42
Soleràs, el;398;47;<0,01;11,81
Fatarella, la;1128;47;<0,01;4,17
Vall d'en Bas, la;2780;46;<0,01;1,65
Maià de Montcal;410;46;<0,01;11,22
Poal, el;659;46;<0,01;6,98
Os de Balaguer;985;46;<0,01;4,67
Llavorsí;374;46;<0,01;12,30
Juncosa;504;46;<0,01;9,13
Fondarella;821;46;<0,01;5,60
Terrades;301;45;<0,01;14,95
Borrassà;665;45;<0,01;6,77
Rocafort de Queralt;278;45;<0,01;16,19
Poboleda;371;45;<0,01;12,13
Alió;384;45;<0,01;11,72
Santa Maria de Martorelles;850;44;<0,01;5,18
Pera, la;443;44;<0,01;9,93
Sant Quirze Safaja;645;43;<0,01;6,67
Molar, el;302;43;<0,01;14,24
Benifallet;788;43;<0,01;5,46
Sant Boi de Lluçanès;569;42;<0,01;7,38
Jorba;827;42;<0,01;5,08
Ordis;372;42;<0,01;11,29
Querol;539;42;<0,01;7,79
Almoster;1357;42;<0,01;3,10
Pobla de Lillet, la;1312;41;<0,01;3,12
Vilanant;356;41;<0,01;11,52
Sant Llorenç de la Muga;213;41;<0,01;19,25
Riumors;233;41;<0,01;17,60
Garrigàs;395;41;<0,01;10,38
Valls d'Aguilar, les;307;41;<0,01;13,36
Albiol, l';405;41;<0,01;10,12
Ullastrell;1864;40;<0,01;2,15
Vilamaniscle;169;40;<0,01;23,67
Cubells;401;40;<0,01;9,98
Rourell, el;380;40;<0,01;10,53
Sant Miquel de Campmajor;252;39;<0,01;15,48
Cabanelles;236;39;<0,01;16,53
Vinaixa;607;39;<0,01;6,43
Alfara de Carles;400;39;<0,01;9,75
Sant Martí de Llémena;545;38;<0,01;6,97
Juià;326;38;<0,01;11,66
Crespià;253;38;<0,01;15,02
Vansa i Fórnols, la;213;38;<0,01;17,84
Bot;698;38;<0,01;5,44
Vilablareix;2283;37;<0,01;1,62
Sant Mori;180;37;<0,01;20,56
Fontcoberta;1251;37;<0,01;2,96
Esponellà;462;37;<0,01;8,01
Sanaüja;457;37;<0,01;8,10
Castellnou de Seana;739;37;<0,01;5,01
Baix Pallars;413;37;<0,01;8,96
Palma d'Ebre, la;413;37;<0,01;8,96
Olost;1217;36;<0,01;2,96
Sant Martí Vell;250;36;<0,01;14,40
Masarac;265;36;<0,01;13,58
Sant Ramon;563;36;<0,01;6,39
Viladasens;217;35;<0,01;16,13
Guils de Cerdanya;479;35;<0,01;7,31
Sidamon;756;35;<0,01;4,63
Guimerà;334;35;<0,01;10,48
Vilella Baixa, la;206;35;<0,01;16,99
Beuda;163;34;<0,01;20,86
Rupit i Pruit;325;33;<0,01;10,15
Talarn;397;33;<0,01;8,31
Perafita;408;32;<0,01;7,84
Orpí;187;32;<0,01;17,11
Masies de Roda, les;755;32;<0,01;4,24
Mieres;344;32;<0,01;9,30
Massanes;713;32;<0,01;4,49
Siurana;206;32;<0,01;15,53
