Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;41;80;6,26;0,40
De 5 a 9 años;50;44;94;7,36;0,47
De 10 a 14 años;38;20;58;4,54;0,29
De 15 a 20 años;26;29;55;4,31;0,27
De 20 a 24 años;51;35;86;6,73;0,43
De 25 a 29 años;98;50;148;11,59;0,74
De 30 a 34 años;100;66;166;13,00;0,83
De 35 a 39 años;118;65;183;14,33;0,91
De 40 a 44 años;100;58;158;12,37;0,79
De 44 a 49 años;58;44;102;7,99;0,51
De 50 a 54 años;38;28;66;5,17;0,33
De 55 a 59 años;22;17;39;3,05;0,19
De 60 a 64 años;13;4;17;1,33;0,08
De 65 a 69 años;6;6;12;0,94;0,06
De 70 a 74 años;4;4;8;0,63;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;764;513;1277;100,00;6,38
%;59,83;40,17;100,00;;

