Foreign population by age and sex. 2022
Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,24,54,832,022
5-9 years,15,21,36,555,015
10-14 years,21,18,39,601,016
15-19 years,28,6,34,524,014
20-24 years,42,16,58,894,023
25-29 years,74,22,96,1479,039
30-34 years,51,23,74,1140,030
35-39 years,57,20,77,1186,031
40-44 years,52,12,64,986,026
45-49 years,43,13,56,863,023
50-54 years,22,7,29,447,012
55-59 years,12,5,17,262,007
60-64 years,..,..,11,169,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,461,188,649,10000,262
%,7103,2897,10000,,

