Població estrangera a 1 de gener. Per països. 2012
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2396;1829;4225;74,40;1,77
Nigèria;361;295;656;11,55;8,57
Ghana;204;49;253;4,46;4,32
Algèria;120;67;187;3,29;2,06
Senegal;59;13;72;1,27;0,35
Guinea Equatorial;22;35;57;1,00;3,63
Egipte;20;24;44;0,77;4,10
Mali;..;..;44;0,77;0,61
Guinea;25;14;39;0,69;0,75
Costa d'Ivori;19;9;28;0,49;4,19
Camerun;..;..;10;0,18;0,72
Sierra Leone;..;..;8;0,14;4,79
Angola;..;..;6;0,11;3,49
Níger;..;..;6;0,11;8,57
Benín;..;..;5;0,09;4,95
Gàmbia;..;..;5;0,09;0,03
Guinea-Bissau;..;..;5;0,09;0,63
Mauritània;..;..;5;0,09;0,22
Togo;..;..;5;0,09;3,70
Burkina Faso;..;..;4;0,07;1,33
Resta de països;7;8;15;0,26;..
Total continent;3318;2361;5679;100,00;..

