Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,15,25,471,050
5-9 years,11,18,29,546,058
10-14 years,18,12,30,565,060
15-19 years,15,21,36,678,072
20-24 years,26,39,65,1224,131
25-29 years,21,61,82,1544,165
30-34 years,24,50,74,1394,149
35-39 years,24,45,69,1299,139
40-44 years,9,42,51,960,102
45-49 years,5,28,33,621,066
50-54 years,..,..,16,301,032
55-59 years,..,..,8,151,016
60-64 years,..,..,8,151,016
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,363,531,10000,1067
%,3164,6836,10000,,

