Población extranjera a 1 de enero. Por países. 2013
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;618;770;1388;30,13;3,62
Brasil;267;593;860;18,67;4,36
Bolívia;321;483;804;17,46;1,69
Ecuador;282;253;535;11,62;1,05
Argentina;152;180;332;7,21;1,39
Perú;123;161;284;6,17;1,00
Venezuela;59;89;148;3,21;1,49
Chile;39;48;87;1,89;0,68
Uruguay;35;51;86;1,87;0,78
Paraguay;25;57;82;1,78;0,56
Total subcontinent;1921;2685;4606;100,00;..

