Población extranjera a 1 de enero. Por municipios. 2004
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8370;1220;21,61;14,58
Seu d'Urgell, la;11921;1093;19,36;9,17
Vielha e Mijaran;4838;592;10,49;12,24
Tremp;5570;475;8,41;8,53
Pobla de Segur, la;2961;187;3,31;6,32
Sort;2003;181;3,21;9,04
Pont de Suert, el;2212;172;3,05;7,78
Llívia;1173;126;2,23;10,74
Naut Aran;1649;102;1,81;6,19
Oliana;1870;97;1,72;5,19
Bossòst;1015;94;1,67;9,26
Alp;1315;91;1,61;6,92
Bellver de Cerdanya;1738;87;1,54;5,01
Valls de Valira, les;780;75;1,33;9,62
Ribera d'Urgellet;857;67;1,19;7,82
Isona i Conca Dellà;1189;67;1,19;5,63
Les;721;62;1,10;8,60
Vall de Boí, la;1007;61;1,08;6,06
Esterri d'Àneu;754;59;1,05;7,82
Vilaller;577;55;0,97;9,53
Rialp;612;53;0,94;8,66
Organyà;935;51;0,90;5,45
Montferrer i Castellbò;817;49;0,87;6,00
Valls d'Aguilar, les;321;33;0,58;10,28
Ger;409;32;0,57;7,82
Vall de Cardós;354;30;0,53;8,47
Espot;364;30;0,53;8,24
Coll de Nargó;591;30;0,53;5,08
Salàs de Pallars;332;25;0,44;7,53
Peramola;382;22;0,39;5,76
Montellà i Martinet;535;20;0,35;3,74
Vansa i Fórnols, la;192;19;0,34;9,90
Guingueta d'Àneu, la;347;18;0,32;5,19
Vilamòs;166;18;0,32;10,84
Baix Pallars;372;18;0,32;4,84
Guils de Cerdanya;368;16;0,28;4,35
Prullans;233;16;0,28;6,87
Alàs i Cerc;403;16;0,28;3,97
Alt Àneu;427;15;0,27;3,51
Gavet de la Conca;311;14;0,25;4,50
Urús;206;13;0,23;6,31
Fontanals de Cerdanya;428;12;0,21;2,80
Abella de la Conca;187;12;0,21;6,42
Talarn;338;11;0,19;3,25
Bolvir;276;9;0,16;3,26
Farrera;105;9;0,16;8,57
Torre de Cabdella, la;698;8;0,14;1,15
Conca de Dalt;437;7;0,12;1,60
Llimiana;168;7;0,12;4,17
Bassella;263;7;0,12;2,66
Fígols i Alinyà;271;6;0,11;2,21
Soriguera;327;6;0,11;1,83
Tírvia;131;5;0,09;3,82
Prats i Sansor;217;5;0,09;2,30
Arsèguel;89;5;0,09;5,62
Llavorsí;330;4;0,07;1,21
Estamariu;122;4;0,07;3,28
Bòrdes, Es;217;4;0,07;1,84
Resto de municipios;2585;23;0,41;0,89
Alt Pirineu i Aran;68386;5645;100,00;8,25

