Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;5056;0,61;5,50;-59;-1,15
2021;833312;91392;5115;0,61;5,60;-32;-0,62
2020;834653;91519;5147;0,62;5,62;580;12,70
2019;825963;84681;4567;0,55;5,39;608;15,36
2018;819168;78717;3959;0,48;5,03;269;7,29
2017;813996;74874;3690;0,45;4,93;183;5,22
2016;809883;74320;3507;0,43;4,72;254;7,81
2015;806651;74844;3253;0,40;4,35;34;1,06
2014;806249;81139;3219;0,40;3,97;-99;-2,98
2013;808644;89353;3318;0,41;3,71;278;9,14
2012;806799;92017;3040;0,38;3,30;657;27,57
2011;803705;93708;2383;0,30;2,54;328;15,96
2010;798468;95471;2055;0,26;2,15;394;23,72
2009;793655;94236;1661;0,21;1,76;347;26,41
2008;781749;85336;1314;0,17;1,54;184;16,28
2007;771516;76634;1130;0,15;1,47;111;10,89
2006;767967;72851;1019;0,13;1,40;285;38,83
2005;757814;64897;734;0,10;1,13;264;56,17
2004;741024;53151;470;0,06;0,88;107;29,48
2003;730111;45786;363;0,05;0,79;135;59,21
2002;710612;33166;228;0,03;0,69;48;26,67
2001;692260;22768;180;0,03;0,79;44;32,35
2000;678724;16501;136;0,02;0,82;..;..

