Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Montsià
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,18;0,04
De 5 a 9 años;..;..;5;2,18;0,04
De 10 a 14 años;..;..;5;2,18;0,04
De 15 a 20 años;4;4;8;3,49;0,07
De 20 a 24 años;..;..;26;11,35;0,23
De 25 a 29 años;41;5;46;20,09;0,41
De 30 a 34 años;30;7;37;16,16;0,33
De 35 a 39 años;..;..;26;11,35;0,23
De 40 a 44 años;22;5;27;11,79;0,24
De 44 a 49 años;12;4;16;6,99;0,14
De 50 a 54 años;..;..;16;6,99;0,14
De 55 a 59 años;..;..;8;3,49;0,07
De 60 a 64 años;..;..;4;1,75;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;40;229;100,00;2,05
%;82,53;17,47;100,00;;

