Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;28;52;5,19;3,22
De 5 a 9 años;29;20;49;4,90;3,04
De 10 a 14 años;11;15;26;2,60;1,61
De 15 a 20 años;22;18;40;4,00;2,48
De 20 a 24 años;39;23;62;6,19;3,84
De 25 a 29 años;35;53;88;8,79;5,45
De 30 a 34 años;51;70;121;12,09;7,50
De 35 a 39 años;71;75;146;14,59;9,05
De 40 a 44 años;64;51;115;11,49;7,13
De 44 a 49 años;49;46;95;9,49;5,89
De 50 a 54 años;38;47;85;8,49;5,27
De 55 a 59 años;24;25;49;4,90;3,04
De 60 a 64 años;22;16;38;3,80;2,35
De 65 a 69 años;9;12;21;2,10;1,30
De 70 a 74 años;..;..;7;0,70;0,43
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;494;507;1001;100,00;62,02
%;49,35;50,65;100,00;;

