Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Berga;16762;2414;59,99;14,40
Gironella;4940;570;14,17;11,54
Puig-reig;4327;365;9,07;8,44
Avià;2237;122;3,03;5,45
Bagà;2167;102;2,53;4,71
Casserres;1646;77;1,91;4,68
Guardiola de Berguedà;918;75;1,86;8,17
Pobla de Lillet, la;1079;50;1,24;4,63
Borredà;448;47;1,17;10,49
Cercs;1169;46;1,14;3,93
Montmajor;484;40;0,99;8,26
Olvan;876;27;0,67;3,08
Gósol;233;22;0,55;9,44
Vilada;439;11;0,27;2,51
Nou de Berguedà, la;179;11;0,27;6,15
Castellar de n'Hug;176;8;0,20;4,55
Saldes;298;7;0,17;2,35
Quar, la;47;7;0,17;14,89
Vallcebre;268;4;0,10;1,49
Santa Maria de Merlès;184;4;0,10;2,17
Fígols;45;4;0,10;8,89
Resta de municipis;1357;11;0,27;0,81
Berguedà;40279;4024;100,00;9,99

