Población extranjera a 1 de enero. Por países. 2005
Castelldefels
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;555;392;947;27,64;3,67
Francia;396;351;747;21,80;3,53
Alemania;385;333;718;20,96;4,36
Reino Unido;158;143;301;8,79;2,17
Países Bajos;138;103;241;7,03;3,69
Portugal;77;49;126;3,68;1,77
Bélgica;42;42;84;2,45;2,05
Polonia;31;13;44;1,28;0,96
Dinamarca;24;14;38;1,11;4,08
Suecia;16;21;37;1,08;2,57
Austria;15;12;27;0,79;2,70
República Checa;6;20;26;0,76;2,45
Irlanda;10;15;25;0,73;2,40
Grecia;8;10;18;0,53;2,96
Lituania;9;8;17;0,50;1,27
Hungría;5;9;14;0,41;3,26
Finlandia;..;..;7;0,20;1,43
Eslovaquia;..;..;4;0,12;0,38
Resto de países;..;..;5;0,15;..
Total subcontinent;1880;1546;3426;100,00;..

