Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;373;340;713;8,16;0,54
De 5 a 9 años;308;260;568;6,50;0,43
De 10 a 14 años;226;168;394;4,51;0,30
De 15 a 20 años;330;241;571;6,54;0,43
De 20 a 24 años;398;291;689;7,89;0,52
De 25 a 29 años;599;302;901;10,31;0,68
De 30 a 34 años;895;375;1270;14,54;0,96
De 35 a 39 años;831;385;1216;13,92;0,92
De 40 a 44 años;633;333;966;11,06;0,73
De 44 a 49 años;436;219;655;7,50;0,50
De 50 a 54 años;250;147;397;4,54;0,30
De 55 a 59 años;130;80;210;2,40;0,16
De 60 a 64 años;46;36;82;0,94;0,06
De 65 a 69 años;28;26;54;0,62;0,04
De 70 a 74 años;15;13;28;0,32;0,02
De 75 a 79 años;9;4;13;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,07;<0,01
Total;5511;3225;8736;100,00;6,61
%;63,08;36,92;100,00;;

