Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;26;36;62;23,05;0,15
Ecuador;31;24;55;20,45;0,06
Argentina;19;31;50;18,59;0,14
Perú;8;25;33;12,27;0,12
Brasil;4;27;31;11,52;0,26
Chile;10;7;17;6,32;0,13
Uruguay;4;9;13;4,83;0,10
Bolívia;..;..;5;1,86;0,02
Resto de países;..;..;..;..;..
Total subcontinent;105;164;269;100,00;..

