Municipal distribution. 2007
Province: Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,19.371,7.994,3657,4127
Mollerussa,3.093,1.436,657,4643
Balaguer,2.847,1.232,564,4327
Tàrrega,2.879,1.230,563,4272
Cervera,1.855,1.068,489,5757
Solsona,1.490,827,378,5550
Agramunt,871,456,209,5235
Bellpuig,746,452,207,6059
Guissona,2.023,397,182,1962
Alcarràs,1.125,348,159,3093
Almacelles,611,338,155,5532
Vielha e Mijaran,1.236,317,145,2565
Aitona,432,296,135,6852
Alfarràs,335,253,116,7552
Seròs,288,241,110,8368
Soses,266,201,092,7556
"Borges Blanques, les",552,178,081,3225
Alguaire,399,176,081,4411
"Pobla de Segur, la",372,174,080,4677
Linyola,346,170,078,4913
Ivars d'Urgell,258,168,077,6512
"Seu d'Urgell, la",1.828,167,076,914
Ponts,434,165,075,3802
Torregrossa,263,150,069,5703
Almenar,336,150,069,4464
Juneda,442,141,064,3190
Tremp,875,126,058,1440
Golmés,192,113,052,5885
Alcoletge,178,112,051,6292
Alpicat,331,111,051,3353
Corbins,135,108,049,8000
"Granja d'Escarp, la",116,94,043,8103
Sant Guim de Freixenet,176,93,043,5284
Rosselló,311,89,041,2862
Albatàrrec,174,87,040,5000
Artesa de Segre,746,81,037,1086
Torrefarrera,245,75,034,3061
Barbens,110,69,032,6273
Bell-lloc d'Urgell,281,67,031,2384
Benavent de Segrià,89,61,028,6854
Massalcoreig,63,60,027,9524
"Portella, la",262,57,026,2176
"Pont de Suert, el",361,56,026,1551
Bellvís,465,56,026,1204
Torrelameu,81,54,025,6667
Torres de Segre,264,53,024,2008
Térmens,200,52,024,2600
"Fuliola, la",90,52,024,5778
Bossòst,174,52,024,2989
Castelldans,92,49,022,5326
"Albi, l'",57,45,021,7895
"Palau d'Anglesola, el",110,42,019,3818
Tornabous,127,40,018,3150
"Vall de Boí, la",83,40,018,4819
Sudanell,53,38,017,7170
Albesa,125,38,017,3040
Artesa de Lleida,81,36,016,4444
Bellver de Cerdanya,282,34,016,1206
Vilanova de Segrià,90,33,015,3667
Sant Llorenç de Morunys,135,33,015,2444
Sort,366,29,013,792
Oliana,224,29,013,1295
Bellcaire d'Urgell,69,29,013,4203
Vallfogona de Balaguer,122,28,013,2295
Castellserà,76,27,012,3553
Les,223,26,012,1166
Juncosa,39,26,012,6667
Anglesola,102,26,012,2549
"Soleràs, el",53,25,011,4717
"Espluga Calba, l'",52,25,011,4808
Naut Aran,174,25,011,1437
"Alamús, els",69,22,010,3188
Torà,221,20,009,905
Fondarella,42,20,009,4762
Maials,59,19,009,3220
Menàrguens,56,18,008,3214
"Granadella, la",31,18,008,5806
Castellnou de Seana,33,18,008,5455
Verdú,66,17,008,2576
Belianes,43,17,008,3953
"Guingueta d'Àneu, la",41,16,007,3902
Gimenells i el Pla de la Font,69,15,007,2174
Vinaixa,28,15,007,5357
Vilanova de Bellpuig,64,15,007,2344
Os de Balaguer,41,14,006,3415
Vilaller,138,13,006,942
"Poal, el",44,13,006,2955
Montoliu de Lleida,32,13,006,4062
Granyena de les Garrigues,13,13,006,10000
Esterri d'Àneu,147,13,006,884
Vilagrassa,22,12,005,5455
Ribera d'Urgellet,127,12,005,945
Ivars de Noguera,16,12,005,7500
Arbeca,299,12,005,401
Torre-serona,18,11,005,6111
Miralcamp,71,11,005,1549
Isona i Conca Dellà,67,11,005,1642
"Sentiu de Sió, la",19,11,005,5789
Puigverd de Lleida,44,10,005,2273
Preixana,13,10,005,7692
Massoteres,37,10,005,2703
Baix Pallars,34,10,005,2941
Vilanova de la Barca,209,9,004,431
"Valls de Valira, les",173,9,004,520
Salàs de Pallars,19,9,004,4737
Ciutadilla,10,9,004,9000
Cervià de les Garrigues,26,8,004,3077
"Pobla de Cérvoles, la",14,7,003,5000
Penelles,28,7,003,2500
Guimerà,21,7,003,3333
Torrefeta i Florejacs,19,6,003,3158
"Floresta, la",11,6,003,5455
Prullans,27,5,002,1852
Maldà,18,5,002,2778
Fulleda,5,5,002,10000
Alfés,12,5,002,4167
Soriguera,16,4,002,2500
Riner,17,4,002,2353
Montellà i Martinet,31,4,002,1290
Llardecans,9,4,002,4444
Espot,37,4,002,1081
Coll de Nargó,56,4,002,714
Algerri,13,4,002,3077
Àger,54,4,002,741
Other municipalities,1.379,65,030,471
Province: Lleida,57.560,21.861,10000,3798

