Foreign population by age and sex. 2000
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,20,43,707,396
5-9 years,25,29,54,888,498
10-14 years,32,21,53,872,488
15-19 years,42,34,76,1250,700
20-24 years,26,23,49,806,452
25-29 years,51,22,73,1201,673
30-34 years,71,27,98,1612,903
35-39 years,42,20,62,1020,571
40-44 years,39,11,50,822,461
45-49 years,23,4,27,444,249
50-54 years,..,..,17,280,157
55-59 years,..,..,4,066,037
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,396,212,608,10000,5604
%,6513,3487,10000,,

