Municipal distribution. 2015
Maresme
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.003,2.038,1617,1072
Calella,3.234,1.049,832,3244
Pineda de Mar,3.664,930,738,2538
Malgrat de Mar,2.041,854,678,4184
"Masnou, el",1.866,753,597,4035
Premià de Mar,3.194,666,528,2085
Vilassar de Mar,1.481,565,448,3815
Sant Andreu de Llavaneres,979,538,427,5495
Tordera,1.291,519,412,4020
Arenys de Mar,1.543,512,406,3318
Alella,824,502,398,6092
Sant Vicenç de Montalt,513,331,263,6452
Montgat,663,331,263,4992
Cabrils,651,315,250,4839
Premià de Dalt,897,309,245,3445
Canet de Mar,1.072,297,236,2771
Palafolls,435,263,209,6046
Santa Susanna,378,250,198,6614
Sant Pol de Mar,438,207,164,4726
Argentona,510,202,160,3961
Vilassar de Dalt,441,170,135,3855
Teià,297,167,132,5623
Tiana,272,140,111,5147
Sant Cebrià de Vallalta,258,137,109,5310
Caldes d'Estrac,354,137,109,3870
Cabrera de Mar,244,133,106,5451
Arenys de Munt,489,131,104,2679
Dosrius,180,109,086,6056
Sant Iscle de Vallalta,86,36,029,4186
Òrrius,19,13,010,6842
Maresme,47.317,12.604,10000,2664

