Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;20;51;6,56;1,20
De 5 a 9 anys;21;33;54;6,95;1,27
De 10 a 14 anys;23;15;38;4,89;0,89
De 15 a 19 anys;18;14;32;4,12;0,75
De 20 a 24 anys;26;27;53;6,82;1,25
De 25 a 29 anys;45;60;105;13,51;2,47
De 30 a 34 anys;49;47;96;12,36;2,26
De 35 a 39 anys;51;47;98;12,61;2,30
De 40 a 44 anys;49;26;75;9,65;1,76
De 45 a 49 anys;29;22;51;6,56;1,20
De 50 a 54 anys;19;19;38;4,89;0,89
De 55 a 59 anys;13;14;27;3,47;0,63
De 60 a 64 anys;9;11;20;2,57;0,47
De 65 a 69 anys;14;5;19;2,45;0,45
De 70 a 74 anys;..;..;5;0,64;0,12
De 75 a 79 anys;4;4;8;1,03;0,19
De 80 a 84 anys;..;..;4;0,51;0,09
85 anys o més;..;..;..;..;..
Total;405;372;777;100,00;18,27
%;52,12;47,88;100,00;;

