Distribution by countries. 2012
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,13.421,9.557,22.978,2497,961
Romania,3.395,3.323,6.718,730,634
Ecuador,2.957,3.203,6.160,669,1036
Italy,2.443,1.719,4.162,452,847
Colombia,1.638,2.088,3.726,405,888
Bolivia,1.382,1.986,3.368,366,671
China,1.742,1.612,3.354,364,680
Peru,1.586,1.714,3.300,359,1069
Germany,1.410,1.294,2.704,294,1192
France,1.358,1.281,2.639,287,779
Paraguay,831,1.598,2.429,264,1569
Argentina,1.131,1.237,2.368,257,901
Pakistan,1.761,486,2.247,244,473
Brazil,772,1.288,2.060,224,956
Chile,969,953,1.922,209,1377
Portugal,1.203,569,1.772,193,1160
Uruguay,741,731,1.472,160,1211
Rusia,367,754,1.121,122,638
Dominican Republic,470,641,1.111,121,484
United Kingdom,605,494,1.099,119,527
Poland,662,393,1.055,115,784
Cuba,445,577,1.022,111,1107
Ukraine,435,545,980,107,558
Venezuela,355,532,887,096,868
Ghana,651,165,816,089,1393
Honduras,215,594,809,088,441
Bulgaria,413,392,805,087,589
Netherlands,387,296,683,074,700
India,451,186,637,069,323
Nigeria,365,259,624,068,815
Mexico,163,290,453,049,594
Georgia,229,222,451,049,910
Moldova,211,193,404,044,919
Senegal,315,78,393,043,189
United States of America,191,188,379,041,621
Algeria,212,121,333,036,368
Belgium,161,110,271,029,510
Sweden,102,122,224,024,702
Mali,186,24,210,023,292
El Salvador,75,114,189,021,834
Cameroon,76,80,156,017,1126
Hungary,55,86,141,015,1012
Austria,75,65,140,015,870
Czech Republic,40,87,127,014,627
Switzerland,71,53,124,013,381
Ireland,66,57,123,013,620
Equatorial Guinea,51,72,123,013,783
Nicaragua,30,93,123,013,774
Lithuania,62,56,118,013,447
Denmark,63,48,111,012,912
Philippines,38,73,111,012,106
Slovakia,47,54,101,011,496
Belarus,31,68,99,011,801
Armenia,52,42,94,010,247
Guinea,53,32,85,009,165
Canada,30,52,82,009,930
Greece,48,31,79,009,650
Japan,35,42,77,008,371
Israel,46,30,76,008,952
Iran (Islamic Republic of),39,33,72,008,1158
Turkey,52,18,70,008,727
Albania,42,27,69,007,1006
Serbia,38,31,69,007,618
Guinea-Bissau,39,26,65,007,825
"Gambia, the",53,9,62,007,037
Finland,26,33,59,006,682
Tunisia,36,23,59,006,1024
Iceland,27,20,47,005,2080
Norway,24,21,45,005,677
Syria,27,18,45,005,820
Nepal,25,18,43,005,288
Panama,22,20,42,005,776
Guatemala,15,25,40,004,543
Latvia,22,17,39,004,576
Australia,24,14,38,004,754
Andorra,18,19,37,004,410
Bosnia and Herzegovina,29,8,37,004,1091
Egypt,26,10,36,004,335
Côte d'Ivoire,28,6,34,004,508
Croatia,11,18,29,003,621
Congo (Republic of the),18,10,28,003,733
Costa Rica,10,17,27,003,452
Bangladesh,19,8,27,003,047
Thailand,..,..,23,002,674
Dominica,12,10,22,002,965
South Korea,5,17,22,002,292
Vietnam,14,8,22,002,1930
Sierra Leone,17,4,21,002,1257
Slovenia,12,8,20,002,749
South Africa,14,6,20,002,1058
Mauritania,..,..,18,002,079
Jordan,11,6,17,002,685
Malta,..,..,16,002,2162
Estonia,5,11,16,002,561
Iraq,8,6,14,002,1037
Afghanistan,..,..,13,001,977
Kazakhstan,6,7,13,001,382
Angola,7,5,12,001,698
Macedonia,6,5,11,001,618
Ethiopia,6,5,11,001,683
Indonesia,..,..,11,001,786
Montenegro,5,5,10,001,990
Liberia,4,5,9,<001,1364
Lebanon,4,5,9,<001,233
Luxembourg,..,..,8,<001,597
Burkina Faso,..,..,8,<001,266
Democratic Republic of the Congo,4,4,8,<001,952
Malaysia,..,..,8,<001,645
Azerbaijan,4,4,8,<001,825
New Zealand,..,..,8,<001,510
Kenya,..,..,7,<001,579
Benin,..,..,5,<001,495
Cape Verd,..,..,5,<001,595
Libya,..,..,5,<001,735
Saudi Arabia,..,..,5,<001,862
Kyrgyzstan,..,..,5,<001,833
Somalia,..,..,4,<001,3077
Singapore,..,..,4,<001,533
Uzbekistan,..,..,4,<001,261
Other countries,23,15,38,004,..
Country unknown,6,6,12,001,..
Stateless,..,..,..,..,..
Total,48.310,43.707,92.017,10000,..

