Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;19;0,04;0,32;-9;-32,14
2021;46777;5942;28;0,06;0,47;-8;-22,22
2020;47150;5964;36;0,08;0,60;10;38,46
2019;46680;5502;26;0,06;0,47;-6;-18,75
2018;46355;5118;32;0,07;0,63;-3;-8,57
2017;45890;4714;35;0,08;0,74;4;12,90
2016;45733;4645;31;0,07;0,67;-2;-6,06
2015;45626;4781;33;0,07;0,69;1;3,12
2014;46133;5669;32;0,07;0,56;6;23,08
2013;46667;6244;26;0,06;0,42;1;4,00
2012;46726;6508;25;0,05;0,38;-2;-7,41
2011;46687;6466;27;0,06;0,42;1;3,85
2010;46649;6682;26;0,06;0,39;-3;-10,34
2009;46862;6653;29;0,06;0,44;-2;-6,45
2008;46586;6080;31;0,07;0,51;-4;-11,43
2007;46286;5431;35;0,08;0,64;-6;-14,63
2006;46808;5406;41;0,09;0,76;2;5,13
2005;46550;4530;39;0,08;0,86;1;2,63
2004;45915;3468;38;0,08;1,10;9;31,03
2003;46447;3082;29;0,06;0,94;10;52,63
2002;45988;2223;19;0,04;0,85;7;58,33
2001;45731;1511;12;0,03;0,79;0;0,00
2000;45668;1026;12;0,03;1,17;..;..

