Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d157&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;5,95;<0,01
De 5 a 9 anys;..;..;7;3,78;<0,01
De 10 a 14 anys;..;..;7;3,78;<0,01
De 15 a 19 anys;..;..;8;4,32;<0,01
De 20 a 24 anys;..;..;11;5,95;<0,01
De 25 a 29 anys;4;9;13;7,03;<0,01
De 30 a 34 anys;9;16;25;13,51;0,02
De 35 a 39 anys;12;14;26;14,05;0,02
De 40 a 44 anys;19;6;25;13,51;0,02
De 45 a 49 anys;10;6;16;8,65;0,01
De 50 a 54 anys;9;5;14;7,57;<0,01
De 55 a 59 anys;..;..;9;4,86;<0,01
De 60 a 64 anys;..;..;6;3,24;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;104;185;100,00;0,12
%;43,78;56,22;100,00;;

