Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;25;42;3,29;0,69
De 5 a 9 años;20;22;42;3,29;0,69
De 10 a 14 años;16;24;40;3,13;0,65
De 15 a 20 años;25;42;67;5,24;1,09
De 20 a 24 años;56;58;114;8,92;1,86
De 25 a 29 años;68;83;151;11,82;2,47
De 30 a 34 años;64;69;133;10,41;2,17
De 35 a 39 años;71;82;153;11,97;2,50
De 40 a 44 años;63;85;148;11,58;2,42
De 44 a 49 años;60;42;102;7,98;1,67
De 50 a 54 años;38;44;82;6,42;1,34
De 55 a 59 años;23;49;72;5,63;1,18
De 60 a 64 años;16;46;62;4,85;1,01
De 65 a 69 años;10;24;34;2,66;0,56
De 70 a 74 años;5;12;17;1,33;0,28
De 75 a 79 años;..;..;7;0,55;0,11
De 80 a 84 años;..;..;8;0,63;0,13
85 años o más;..;..;4;0,31;0,07
Total;558;720;1278;100,00;20,88
%;43,66;56,34;100,00;;

