Foreign population by age and sex. 2018
Vallès Occidental
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,485,436,921,520,099
5-9 years,486,478,964,544,104
10-14 years,396,388,784,442,085
15-19 years,371,360,731,413,079
20-24 years,438,501,939,530,101
25-29 years,680,759,1.439,812,155
30-34 years,932,1.069,2.001,1129,216
35-39 years,1.188,1.173,2.361,1333,255
40-44 years,1.172,1.030,2.202,1243,238
45-49 years,983,782,1.765,996,190
50-54 years,751,556,1.307,738,141
55-59 years,454,361,815,460,088
60-64 years,294,272,566,319,061
65-69 years,207,195,402,227,043
70-74 years,115,105,220,124,024
75-79 years,74,84,158,089,017
80-84 years,33,47,80,045,009
85 years or more,21,42,63,036,007
Total,9.080,8.638,17.718,10000,1911
%,5125,4875,10000,,

