Població estrangera a 1 de gener. Per municipis. 2017
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3070;665;30,16;21,66
Ulldecona;1580;441;20,00;27,91
Ràpita, la;2427;367;16,64;15,12
Alcanar;1902;239;10,84;12,57
Santa Bàrbara;538;204;9,25;37,92
Sénia, la;956;196;8,89;20,50
Sant Jaume d'Enveja;211;35;1,59;16,59
Masdenverge;73;32;1,45;43,84
Galera, la;102;19;0,86;18,63
Freginals;82;5;0,23;6,10
Resta de municipis;101;2;0,09;1,98
Montsià;11042;2205;100,00;19,97

