Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;24;49;4,03;0,45
De 5 a 9 años;27;22;49;4,03;0,45
De 10 a 14 años;23;21;44;3,62;0,40
De 15 a 20 años;19;35;54;4,44;0,50
De 20 a 24 años;70;80;150;12,33;1,38
De 25 a 29 años;106;110;216;17,75;1,99
De 30 a 34 años;119;72;191;15,69;1,76
De 35 a 39 años;89;59;148;12,16;1,36
De 40 a 44 años;63;48;111;9,12;1,02
De 44 a 49 años;52;35;87;7,15;0,80
De 50 a 54 años;32;23;55;4,52;0,51
De 55 a 59 años;17;8;25;2,05;0,23
De 60 a 64 años;8;6;14;1,15;0,13
De 65 a 69 años;..;..;6;0,49;0,06
De 70 a 74 años;..;..;7;0,58;0,06
De 75 a 79 años;..;..;5;0,41;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,41;0,05
Total;662;555;1217;100,00;11,20
%;54,40;45,60;100,00;;

