Población extranjera a 1 de enero. Por países. 2008
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;372;333;705;68,58;1,82
Pakistán;158;6;164;15,95;0,57
Índia;98;16;114;11,09;0,87
Bangladesh;..;..;8;0,78;0,22
República de Corea;..;..;7;0,68;1,06
Filipinas;..;..;5;0,49;0,06
Siria;..;..;4;0,39;0,77
Resto de países;13;8;21;2,04;..
Total continent;654;374;1028;100,00;..

