Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,09;0,08
De 5 a 9 años;7;11;18;6,95;0,18
De 10 a 14 años;8;9;17;6,56;0,17
De 15 a 20 años;5;4;9;3,47;0,09
De 20 a 24 años;5;12;17;6,56;0,17
De 25 a 29 años;7;11;18;6,95;0,18
De 30 a 34 años;8;18;26;10,04;0,25
De 35 a 39 años;11;20;31;11,97;0,30
De 40 a 44 años;17;11;28;10,81;0,27
De 44 a 49 años;7;12;19;7,34;0,19
De 50 a 54 años;12;8;20;7,72;0,20
De 55 a 59 años;8;11;19;7,34;0,19
De 60 a 64 años;10;8;18;6,95;0,18
De 65 a 69 años;..;..;9;3,47;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;146;259;100,00;2,53
%;43,63;56,37;100,00;;

