Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;1739;0,82;4,07;127;7,88
2021;211609;41653;1612;0,76;3,87;-4;-0,25
2020;211840;40674;1616;0,76;3,97;89;5,83
2019;209818;38507;1527;0,73;3,97;60;4,09
2018;208638;37128;1467;0,70;3,95;20;1,38
2017;208059;36779;1447;0,70;3,93;10;0,70
2016;208881;37926;1437;0,69;3,79;7;0,49
2015;209324;38508;1430;0,68;3,71;-30;-2,05
2014;209768;39605;1460;0,70;3,69;-40;-2,67
2013;210141;40924;1500;0,71;3,67;-26;-1,70
2012;209965;40997;1526;0,73;3,72;-19;-1,23
2011;207633;39767;1545;0,74;3,89;56;3,76
2010;205724;38601;1489;0,72;3,86;34;2,34
2009;203279;36939;1455;0,72;3,94;130;9,81
2008;197391;32075;1325;0,67;4,13;238;21,90
2007;190558;26118;1087;0,57;4,16;-4402;-80,20
2006;187326;23606;5489;2,93;23,25;1425;35,06
2005;183954;20449;4064;2,21;19,87;1687;70,97
2004;176618;13377;2377;1,35;17,77;949;66,46
2003;173092;9952;1428;0,82;14,35;799;127,03
2002;169593;6746;629;0,37;9,32;399;173,48
2001;166826;4166;230;0,14;5,52;104;82,54
2000;165198;3336;126;0,08;3,78;..;..

