Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15027;1181;69,63;7,86
Sant Joan de Vilatorrada;1047;83;4,89;7,93
Sant Vicenç de Castellet;1335;81;4,78;6,07
Balsareny;246;44;2,59;17,89
Sallent;473;43;2,54;9,09
Sant Fruitós de Bages;588;39;2,30;6,63
Súria;508;38;2,24;7,48
Navàs;552;36;2,12;6,52
Navarcles;356;29;1,71;8,15
Monistrol de Montserrat;445;22;1,30;4,94
Cardona;292;22;1,30;7,53
Santpedor;341;17;1,00;4,99
Avinyó;218;16;0,94;7,34
Artés;593;14;0,83;2,36
Pont de Vilomara i Rocafort, el;286;8;0,47;2,80
Castellbell i el Vilar;268;7;0,41;2,61
Sant Salvador de Guardiola;143;4;0,24;2,80
Callús;193;4;0,24;2,07
Resta de municipis;365;8;0,47;2,19
Bages;23276;1696;100,00;7,29

