Població estrangera a 1 de gener. Per municipis. 2000
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;1192;68;51,91;5,70
Planes d'Hostoles, les;145;12;9,16;8,28
Vall d'en Bas, la;25;6;4,58;24,00
Sant Joan les Fonts;30;6;4,58;20,00
Argelaguer;14;6;4,58;42,86
Tortellà;18;5;3,82;27,78
Sales de Llierca;17;5;3,82;29,41
Vall de Bianya, la;26;4;3,05;15,38
Resta de municipis;186;19;14,50;10,22
Garrotxa;1653;131;100,00;7,92

