Població estrangera a 1 de gener. Per municipis. 2016
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;266323;20808;42,56;7,81
Santa Coloma de Gramenet;22407;4644;9,50;20,73
Badalona;26193;3677;7,52;14,04
Hospitalet de Llobregat, l';46354;2450;5,01;5,29
Mataró;19037;2345;4,80;12,32
Sabadell;21466;1388;2,84;6,47
Terrassa;24900;983;2,01;3,95
Vic;10389;703;1,44;6,77
Cornellà de Llobregat;11348;671;1,37;5,91
Sant Boi de Llobregat;7051;634;1,30;8,99
Cerdanyola del Vallès;4874;616;1,26;12,64
Manresa;11403;616;1,26;5,40
Sant Adrià de Besòs;4474;598;1,22;13,37
Rubí;7955;539;1,10;6,78
Granollers;8052;429;0,88;5,33
Prat de Llobregat, el;4764;422;0,86;8,86
Sant Cugat del Vallès;10236;379;0,78;3,70
Castelldefels;12042;378;0,77;3,14
Viladecans;4464;338;0,69;7,57
Mollet del Vallès;5445;304;0,62;5,58
Barberà del Vallès;2193;298;0,61;13,59
Sant Feliu de Llobregat;2882;298;0,61;10,34
Vilanova i la Geltrú;6832;262;0,54;3,83
Igualada;4164;225;0,46;5,40
Esplugues de Llobregat;4645;204;0,42;4,39
Gavà;4312;200;0,41;4,64
Ripollet;3811;172;0,35;4,51
Vilafranca del Penedès;5463;160;0,33;2,93
Sant Joan Despí;2193;149;0,30;6,79
Sant Andreu de la Barca;2468;139;0,28;5,63
Sant Vicenç dels Horts;1786;136;0,28;7,61
Montcada i Reixac;3481;119;0,24;3,42
Martorell;4407;118;0,24;2,68
Premià de Mar;3127;113;0,23;3,61
Molins de Rei;1280;113;0,23;8,83
Masnou, el;1885;110;0,23;5,84
Calella;3129;108;0,22;3,45
Santa Perpètua de Mogoda;2153;107;0,22;4,97
Sant Pere de Ribes;4226;103;0,21;2,44
Sitges;5880;98;0,20;1,67
