Municipal distribution. 2022
Penedès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.722,3.379,1987,4376
Vilanova i la Geltrú,8.038,2.359,1387,2935
Sant Pere de Ribes,5.006,1.952,1148,3899
Calafell,5.598,1.457,857,2603
"Vendrell, el",6.039,1.198,705,1984
Igualada,5.144,677,398,1316
Cubelles,1.829,659,388,3603
Cunit,2.527,609,358,2410
"Arboç, l'",1.361,541,318,3975
Vilafranca del Penedès,5.423,539,317,994
Olivella,999,520,306,5205
Piera,1.372,240,141,1749
Canyelles,483,238,140,4928
Vilanova del Camí,968,150,088,1550
Gelida,783,144,085,1839
Sant Sadurní d'Anoia,1.117,142,084,1271
"Bisbal del Penedès, la",304,113,066,3717
Santa Margarida i els Monjos,993,112,066,1128
Santa Margarida de Montbui,1.209,110,065,910
Masquefa,618,108,064,1748
Olèrdola,333,105,062,3153
Banyeres del Penedès,303,93,055,3069
Sant Jaume dels Domenys,198,73,043,3687
Castellet i la Gornal,163,68,040,4172
"Montmell, el",147,68,040,4626
Bellvei,265,68,040,2566
"Hostalets de Pierola, els",286,64,038,2238
Santa Oliva,361,64,038,1773
Torrelles de Foix,357,60,035,1681
Albinyana,168,60,035,3571
Sant Martí Sarroca,311,55,032,1768
Font-rubí,215,54,032,2512
"Bruc, el",109,54,032,4954
Olesa de Bonesvalls,117,53,031,4530
Avinyonet del Penedès,152,53,031,3487
"Torre de Claramunt, la",154,50,029,3247
Mediona,238,50,029,2101
Capellades,351,50,029,1425
Subirats,185,49,029,2649
Carme,74,45,026,6081
"Llacuna, la",137,34,020,2482
"Granada, la",167,34,020,2036
"Pobla de Claramunt, la",111,31,018,2793
Òdena,220,30,018,1364
"Pla del Penedès, el",135,29,017,2148
Cabrera d'Anoia,88,29,017,3295
Torrelavit,103,28,016,2718
Llorenç del Penedès,107,28,016,2617
Sant Pere de Riudebitlles,139,27,016,1942
Sant Llorenç d'Hortons,146,25,015,1712
Castellví de la Marca,144,25,015,1736
Masllorenç,93,25,015,2688
Pacs del Penedès,55,21,012,3818
Bonastre,107,17,010,1589
Sant Quintí de Mediona,398,16,009,402
Vilobí del Penedès,55,14,008,2545
Santa Fe del Penedès,33,14,008,4242
"Cabanyes, les",29,13,008,4483
Sant Martí de Tous,35,12,007,3429
Puigdàlber,35,10,006,2857
Jorba,22,10,006,4545
Vallbona d'Anoia,82,9,005,1098
Sant Cugat Sesgarrigues,90,8,005,889
Pontons,82,8,005,976
Castellolí,15,7,004,4667
Montmaneu,18,5,003,2778
Copons,5,4,002,8000
Other municipalities,23,6,004,2609
Penedès,64.694,17.002,10000,2628

