Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3221;2663;5884;35,04;2,47
Romania;793;806;1599;9,52;1,77
Itàlia;477;359;836;4,98;1,21
Brasil;281;403;684;4,07;2,95
Colòmbia;287;369;656;3,91;1,37
Argentina;251;249;500;2,98;2,04
Rússia;192;286;478;2,85;1,78
França;231;193;424;2,52;1,17
Xina;193;189;382;2,27;0,59
Ucraïna;153;197;350;2,08;1,44
Pakistan;261;75;336;2,00;0,62
Alemanya;168;150;318;1,89;1,68
Veneçuela;133;171;304;1,81;1,00
Uruguai;133;138;271;1,61;3,15
Regne Unit;141;102;243;1,45;1,10
Cuba;104;135;239;1,42;2,50
Hondures;65;167;232;1,38;0,47
Polònia;82;114;196;1,17;1,90
Portugal;99;89;188;1,12;1,32
Perú;90;98;188;1,12;0,65
República Dominicana;79;103;182;1,08;0,91
Xile;92;83;175;1,04;1,65
Equador;83;85;168;1,00;0,65
Països Baixos;99;63;162;0,96;1,71
Índia;100;52;152;0,91;0,51
Paraguai;28;72;100;0,60;0,62
Bulgària;51;42;93;0,55;0,81
Albània;48;36;84;0,50;6,07
Bèlgica;41;41;82;0,49;1,51
Senegal;67;15;82;0,49;0,34
Estats Units, els;41;39;80;0,48;0,85
Mèxic;29;46;75;0,45;0,93
Bolívia;25;50;75;0,45;0,26
Suïssa;37;36;73;0,43;2,65
Algèria;37;31;68;0,40;0,71
Moldàvia;23;37;60;0,36;1,27
Belarús;18;35;53;0,32;2,80
Suècia;19;27;46;0,27;1,49
Lituània;23;22;45;0,27;2,04
Txèquia;18;26;44;0,26;2,73
Sèrbia;16;20;36;0,21;2,54
Geòrgia;13;20;33;0,20;0,35
Hongria;13;16;29;0,17;1,49
Letònia;12;11;23;0,14;2,24
Nicaragua;9;14;23;0,14;0,60
Àustria;10;9;19;0,11;1,26
El Salvador;8;11;19;0,11;0,31
Croàcia;..;..;17;0,10;1,94
Dinamarca;10;6;16;0,10;1,22
Filipines;5;11;16;0,10;0,13
Irlanda;7;8;15;0,09;0,59
Macedònia del Nord;7;7;14;0,08;6,76
Nigèria;10;4;14;0,08;0,21
Kazakhstan;9;5;14;0,08;1,33
Grècia;..;..;13;0,08;0,71
Noruega;7;6;13;0,08;1,70
Eslovàquia;..;..;13;0,08;1,00
Armènia;..;..;12;0,07;0,26
Camerun;7;4;11;0,07;0,84
Sudan, el;5;5;10;0,06;16,39
Tunísia;5;5;10;0,06;1,35
Canadà;4;6;10;0,06;0,69
Guatemala;..;..;10;0,06;0,98
Panamà;..;..;10;0,06;1,37
Finlàndia;..;..;9;0,05;0,86
Andorra;5;4;9;0,05;1,03
Bòsnia i Hercegovina;4;5;9;0,05;2,85
Guinea;..;..;9;0,05;0,21
Sud-àfrica;4;5;9;0,05;2,15
Turquia;..;..;9;0,05;0,42
Egipte;..;..;8;0,05;0,50
Gàmbia;..;..;8;0,05;0,05
Vietnam;..;..;8;0,05;1,07
Ghana;..;..;7;0,04;0,10
Israel;..;..;7;0,04;0,62
Síria;..;..;7;0,04;0,49
Guinea Equatorial;..;..;6;0,04;0,42
Tailàndia;..;..;6;0,04;1,17
Japó;..;..;5;0,03;0,20
Corea del Sud;..;..;5;0,03;0,39
Cap Verd;..;..;4;0,02;5,13
Costa Rica;..;..;4;0,02;0,41
Bangladesh;..;..;4;0,02;0,04
Resta de països;32;21;53;0,32;..
Total;8603;8190;16793;100,00;..

