Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33864;6203;44,52;18,32
Ametlla de Mar, l';7183;1788;12,83;24,89
Roquetes;8234;1221;8,76;14,83
Deltebre;11676;1120;8,04;9,59
Ampolla, l';3473;987;7,08;28,42
Aldea, l';4245;823;5,91;19,39
Perelló, el;2925;775;5,56;26,50
Camarles;3476;661;4,74;19,02
Aldover;918;105;0,75;11,44
Xerta;1209;93;0,67;7,69
Tivenys;868;73;0,52;8,41
Benifallet;717;38;0,27;5,30
Alfara de Carles;378;24;0,17;6,35
Paüls;582;22;0,16;3,78
Baix Ebre;79748;13933;100,00;17,47

