Distribution by districts. 2010
Lleida
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.646,413,2722,731
District II,2.578,125,824,485
District III,2.345,124,817,529
District IV,5.892,217,1430,368
District V,2.721,196,1292,720
District VI,7.135,404,2663,566
District VII,2.102,25,165,119
District VIII,215,10,066,465
District IX,164,..,..,..
Total,28.798,1.517,10000,527

