Población extranjera a 1 de enero. Por municipios. 2020
Berguedà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2405;125;67,20;5,20
Gironella;586;19;10,22;3,24
Puig-reig;379;10;5,38;2,64
Pobla de Lillet, la;61;8;4,30;13,11
Montmajor;35;8;4,30;22,86
Cercs;46;4;2,15;8,70
Olvan;19;4;2,15;21,05
Guardiola de Berguedà;63;4;2,15;6,35
Resto de municipios;351;4;2,15;1,14
Berguedà;3945;186;100,00;4,71

