Foreign population by age and sex. 2020
Badalona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,112,221,506,066
5-9 years,158,171,329,754,098
10-14 years,206,175,381,873,113
15-19 years,135,136,271,621,080
20-24 years,162,148,310,710,092
25-29 years,176,163,339,777,101
30-34 years,179,187,366,839,109
35-39 years,187,204,391,896,116
40-44 years,223,235,458,1049,136
45-49 years,240,259,499,1143,148
50-54 years,230,206,436,999,129
55-59 years,111,115,226,518,067
60-64 years,46,34,80,183,024
65-69 years,11,17,28,064,008
70-74 years,8,8,16,037,005
75-79 years,..,..,7,016,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.187,2.177,4.364,10000,1296
%,5011,4989,10000,,

