Població a 1 de gener. Total i estrangera. 2000-2022
Terra Alta
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;11408;1546;117;1,03;7,57;23;24,47
2021;11401;1458;94;0,82;6,45;5;5,62
2020;11430;1448;89;0,78;6,15;22;32,84
2019;11490;1407;67;0,58;4,76;7;11,67
2018;11483;1290;60;0,52;4,65;-10;-14,29
2017;11634;1317;70;0,60;5,32;-7;-9,09
2016;11761;1332;77;0,65;5,78;10;14,93
2015;11872;1332;67;0,56;5,03;10;17,54
2014;12119;1443;57;0,47;3,95;-3;-5,00
2013;12310;1525;60;0,49;3,93;12;25,00
2012;12713;1767;48;0,38;2,72;-2;-4,00
2011;12847;1797;50;0,39;2,78;-9;-15,25
2010;12931;1742;59;0,46;3,39;1;1,72
2009;12943;1717;58;0,45;3,38;4;7,41
2008;12885;1572;54;0,42;3,44;-4;-6,90
2007;12719;1283;58;0,46;4,52;-7;-10,77
2006;12715;1202;65;0,51;5,41;11;20,37
2005;12724;1041;54;0,42;5,19;11;25,58
2004;12464;715;43;0,34;6,01;-5;-10,42
2003;12322;484;48;0,39;9,92;11;29,73
2002;12259;296;37;0,30;12,50;14;60,87
2001;12231;127;23;0,19;18,11;13;130,00
2000;12189;35;10;0,08;28,57;..;..

