Población extranjera a 1 de enero. Por distritos. 2001
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;49;..;..;..
Distrito II;64;..;..;..
Distrito III;109;..;..;..
Distrito IV;360;6;15,00;1,67
Distrito V;291;8;20,00;2,75
Distrito VI;352;..;..;..
Distrito VII;592;12;30,00;2,03
Distrito VIII;323;9;22,50;2,79
Distrito IX;156;..;..;..
Total;2296;40;100,00;1,74

