Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;50;0,04;0,24;11;28,21
2021;129120;21825;39;0,03;0,18;3;8,33
2020;129661;22270;36;0,03;0,16;7;24,14
2019;128265;20943;29;0,02;0,14;11;61,11
2018;126988;19813;18;0,01;0,09;7;63,64
2017;126127;19305;11;<0,01;0,06;4;57,14
2016;125517;19037;7;<0,01;0,04;-2;-22,22
2015;124867;19003;9;<0,01;0,05;-2;-18,18
2014;124280;19895;11;<0,01;0,06;-1;-8,33
2013;124099;20407;12;<0,01;0,06;3;33,33
2012;124084;20938;9;<0,01;0,04;-4;-30,77
2011;123868;21251;13;0,01;0,06;-2;-13,33
2010;122905;20964;15;0,01;0,07;3;25,00
2009;121722;20327;12;<0,01;0,06;5;71,43
2008;119780;18632;7;<0,01;0,04;3;75,00
2007;119035;17576;4;<0,01;0,02;0;0,00
2006;118748;16933;4;<0,01;0,02;..;..
2005;116698;14467;..;..;..;..;..
2004;114114;11850;6;<0,01;0,05;0;0,00
2003;111879;9891;6;<0,01;0,06;..;..
2002;109298;7538;..;..;..;..;..
2001;107191;5561;..;..;..;..;..
2000;104659;3918;..;..;..;..;..

