Distribution by countries of the continent. 2004
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.705,818,2.523,4018,176
Algeria,672,216,888,1414,1486
"Gambia, the",369,137,506,806,453
Senegal,416,86,502,799,690
Nigeria,245,188,433,689,1724
Mali,255,46,301,479,1047
Guinea,184,52,236,376,946
Mauritania,148,20,168,268,1203
Cameroon,76,43,119,189,1854
Ghana,88,15,103,164,498
Equatorial Guinea,14,67,81,129,809
Guinea-Bissau,65,10,75,119,1399
Côte d'Ivoire,46,6,52,083,2261
Angola,33,16,49,078,2816
Congo (Republic of the),20,13,33,053,1111
Sierra Leone,19,12,31,049,917
Tunisia,17,14,31,049,886
Burkina Faso,25,4,29,046,2871
Egypt,21,6,27,043,464
Democratic Republic of the Congo,14,12,26,041,4194
Togo,..,..,13,021,2500
Liberia,..,..,12,019,1132
Rwanda,..,..,8,013,1600
Benin,..,..,6,010,984
South Africa,..,..,5,008,350
Central African Republic,..,..,4,006,2857
Somalia,..,..,4,006,1379
Other countries,..,..,12,019,..
Country unknown,2,1,3,005,..
Total continent,4.492,1.788,6.280,10000,..

