Población extranjera a 1 de enero. Por municipios. 2010
Alt Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6613;759;35,29;11,48
Sant Sadurní d'Anoia;1147;197;9,16;17,18
Santa Margarida i els Monjos;1087;127;5,90;11,68
Gelida;666;127;5,90;19,07
Olèrdola;228;83;3,86;36,40
Torrelavit;141;78;3,63;55,32
Mediona;244;74;3,44;30,33
Subirats;203;66;3,07;32,51
Olesa de Bonesvalls;102;63;2,93;61,76
Torrelles de Foix;327;62;2,88;18,96
Sant Martí Sarroca;284;60;2,79;21,13
Castellet i la Gornal;157;60;2,79;38,22
Font-rubí;177;56;2,60;31,64
Pla del Penedès, el;112;47;2,19;41,96
Sant Llorenç d'Hortons;195;43;2,00;22,05
Granada, la;139;43;2,00;30,94
Avinyonet del Penedès;177;40;1,86;22,60
Castellví de la Marca;160;34;1,58;21,25
Pacs del Penedès;33;25;1,16;75,76
Sant Pere de Riudebitlles;146;20;0,93;13,70
Santa Fe del Penedès;29;19;0,88;65,52
Sant Quintí de Mediona;346;19;0,88;5,49
Vilobí del Penedès;99;18;0,84;18,18
Cabanyes, les;27;12;0,56;44,44
Pontons;64;11;0,51;17,19
Sant Cugat Sesgarrigues;91;5;0,23;5,49
Resto de municipios;17;3;0,14;17,65
Alt Penedès;13011;2151;100,00;16,53

