Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;25;58;6,50;0,87
De 5 a 9 anys;16;23;39;4,37;0,58
De 10 a 14 anys;17;9;26;2,91;0,39
De 15 a 19 anys;..;..;18;2,02;0,27
De 20 a 24 anys;40;10;50;5,61;0,75
De 25 a 29 anys;68;14;82;9,19;1,23
De 30 a 34 anys;135;35;170;19,06;2,54
De 35 a 39 anys;166;18;184;20,63;2,75
De 40 a 44 anys;..;..;122;13,68;1,83
De 45 a 49 anys;..;..;79;8,86;1,18
De 50 a 54 anys;..;..;47;5,27;0,70
De 55 a 59 anys;..;..;14;1,57;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;755;137;892;100,00;13,35
%;84,64;15,36;100,00;;

