Foreign population by age and sex. 2009
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,147,135,282,1125,304
5-9 years,64,81,145,579,156
10-14 years,78,67,145,579,156
15-19 years,81,81,162,646,175
20-24 years,135,128,263,1049,283
25-29 years,244,122,366,1460,394
30-34 years,259,100,359,1433,387
35-39 years,198,101,299,1193,322
40-44 years,128,74,202,806,218
45-49 years,80,50,130,519,140
50-54 years,47,24,71,283,076
55-59 years,16,18,34,136,037
60-64 years,8,14,22,088,024
65-69 years,9,6,15,060,016
70-74 years,..,..,6,024,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.499,1.007,2.506,10000,2700
%,5982,4018,10000,,

