Població estrangera a 1 de gener. Per països. 2011
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Equador;1088;1110;2198;23,67;3,19
Colòmbia;702;857;1559;16,79;3,43
Bolívia;406;705;1111;11,96;2,12
Argentina;315;352;667;7,18;2,31
Brasil;173;366;539;5,80;2,31
Perú;228;308;536;5,77;1,65
Uruguai;215;220;435;4,68;3,25
Cuba;143;227;370;3,98;3,97
República Dominicana;142;197;339;3,65;1,55
Xile;130;169;299;3,22;2,02
Hondures;71;216;287;3,09;1,81
Paraguai;90;192;282;3,04;1,85
Veneçuela;114;158;272;2,93;2,72
Mèxic;52;83;135;1,45;1,82
Estats Units, els;50;45;95;1,02;1,63
Nicaragua;25;30;55;0,59;4,04
El Salvador;24;28;52;0,56;2,45
Costa Rica;13;9;22;0,24;3,82
Guatemala;..;..;11;0,12;1,62
Canadà;..;..;8;0,09;0,94
Panamà;..;..;7;0,08;1,23
Resta de països;..;..;7;0,08;..
Total continent;3996;5290;9286;100,00;..

